#datetime,building,power
2022-09-22T11:06:00,vfh,75.62
2022-09-22T11:07:00,vfh,34.16
2022-09-22T11:08:00,vfh,36.36
2022-09-22T11:09:00,vfh,36.36
2022-09-22T11:10:00,vfh,0.27
2022-09-22T11:11:00,vfh,0.27
2022-09-22T11:12:00,vfh,12.12
2022-09-22T11:13:00,vfh,12.12
2022-09-22T11:14:00,vfh,71.53
2022-09-22T11:15:00,vfh,102.38
2022-09-22T11:16:00,vfh,59.53
2022-09-22T11:17:00,vfh,41.61
2022-09-22T11:18:00,vfh,67.53
2022-09-22T11:19:00,vfh,105.97
2022-09-22T11:20:00,vfh,89.20
2022-09-22T11:21:00,vfh,52.52
2022-09-22T11:22:00,vfh,25.94
2022-09-22T11:23:00,vfh,78.32
2022-09-22T11:24:00,vfh,78.32
2022-09-22T11:25:00,vfh,80.38
2022-09-22T11:26:00,vfh,67.72
2022-09-22T11:27:00,vfh,53.78
2022-09-22T11:28:00,vfh,103.38
2022-09-22T11:29:00,vfh,114.10
2022-09-22T11:30:00,vfh,114.10
2022-09-22T11:31:00,vfh,119.14
2022-09-22T11:32:00,vfh,70.18
2022-09-22T11:33:00,vfh,42.04
2022-09-22T11:34:00,vfh,50.10
2022-09-22T11:35:00,vfh,38.28
2022-09-22T11:36:00,vfh,28.07
2022-09-22T11:37:00,vfh,41.92
2022-09-22T11:38:00,vfh,65.37
2022-09-22T11:39:00,vfh,107.44
2022-09-22T11:40:00,vfh,66.87
2022-09-22T11:41:00,vfh,82.18
2022-09-22T11:42:00,vfh,53.04
2022-09-22T11:43:00,vfh,38.16
2022-09-22T11:44:00,vfh,28.14
2022-09-22T11:45:00,vfh,54.82
2022-09-22T11:46:00,vfh,54.82
2022-09-22T11:47:00,vfh,37.97
2022-09-22T11:48:00,vfh,46.14
2022-09-22T11:49:00,vfh,46.14
2022-09-22T11:50:00,vfh,83.08
2022-09-22T11:51:00,vfh,74.07
2022-09-22T11:52:00,vfh,60.79
2022-09-22T11:53:00,vfh,60.79
2022-09-22T11:54:00,vfh,18.72
2022-09-22T11:55:00,vfh,66.70
2022-09-22T11:56:00,vfh,91.52
2022-09-22T11:57:00,vfh,49.37
2022-09-22T11:58:00,vfh,23.12
2022-09-22T11:59:00,vfh,94.79
2022-09-22T12:00:00,vfh,94.79
2022-09-22T12:01:00,vfh,66.36
2022-09-22T12:02:00,vfh,58.05
2022-09-22T12:03:00,vfh,89.87
2022-09-22T12:04:00,vfh,83.77
2022-09-22T12:05:00,vfh,44.31
2022-09-22T12:06:00,vfh,42.43
2022-09-22T12:07:00,vfh,79.17
2022-09-22T12:08:00,vfh,73.36
2022-09-22T12:09:00,vfh,92.42
2022-09-22T12:10:00,vfh,75.39
2022-09-22T12:11:00,vfh,100.65
2022-09-22T12:12:00,vfh,84.38
2022-09-22T12:13:00,vfh,97.40
2022-09-22T12:14:00,vfh,79.21
2022-09-22T12:15:00,vfh,79.21
2022-09-22T12:16:00,vfh,93.61
2022-09-22T12:17:00,vfh,93.61
2022-09-22T12:18:00,vfh,55.53
2022-09-22T12:19:00,vfh,55.53
2022-09-22T12:20:00,vfh,60.90
2022-09-22T12:21:00,vfh,71.75
2022-09-22T12:22:00,vfh,67.48
2022-09-22T12:23:00,vfh,76.15
2022-09-22T12:24:00,vfh,74.74
2022-09-22T12:25:00,vfh,81.05
2022-09-22T12:26:00,vfh,80.85
2022-09-22T12:27:00,vfh,59.85
2022-09-22T12:28:00,vfh,31.17
2022-09-22T12:29:00,vfh,124.57
2022-09-22T12:30:00,vfh,124.57
2022-09-22T12:31:00,vfh,67.17
2022-09-22T12:32:00,vfh,63.20
2022-09-22T12:33:00,vfh,105.06
2022-09-22T12:34:00,vfh,72.39
2022-09-22T12:35:00,vfh,36.46
2022-09-22T12:36:00,vfh,65.97
2022-09-22T12:37:00,vfh,8.52
2022-09-22T12:38:00,vfh,8.52
2022-09-22T12:39:00,vfh,65.96
2022-09-22T12:40:00,vfh,7.74
2022-09-22T12:41:00,vfh,53.69
2022-09-22T12:42:00,vfh,77.83
2022-09-22T12:43:00,vfh,85.01
2022-09-22T12:44:00,vfh,69.25
2022-09-22T12:45:00,vfh,64.95
2022-09-22T12:46:00,vfh,55.03
2022-09-22T12:47:00,vfh,66.81
2022-09-22T12:48:00,vfh,68.87
2022-09-22T12:49:00,vfh,76.58
2022-09-22T12:50:00,vfh,103.60
2022-09-22T12:51:00,vfh,69.95
2022-09-22T12:52:00,vfh,48.73
2022-09-22T12:53:00,vfh,44.39
2022-09-22T12:54:00,vfh,15.17
2022-09-22T12:55:00,vfh,61.13
2022-09-22T12:56:00,vfh,57.56
2022-09-22T12:57:00,vfh,70.96
2022-09-22T12:58:00,vfh,108.23
2022-09-22T12:59:00,vfh,77.87
2022-09-22T13:00:00,vfh,59.05
2022-09-22T13:01:00,vfh,55.63
2022-09-22T13:02:00,vfh,82.14
2022-09-22T13:03:00,vfh,82.14
2022-09-22T13:04:00,vfh,49.39
2022-09-22T13:05:00,vfh,40.51
2022-09-22T13:06:00,vfh,40.51
2022-09-22T13:07:00,vfh,37.01
2022-09-22T13:08:00,vfh,76.20
2022-09-22T13:09:00,vfh,76.20
2022-09-22T13:10:00,vfh,95.38
2022-09-22T13:11:00,vfh,95.38
2022-09-22T13:12:00,vfh,44.52
2022-09-22T13:13:00,vfh,44.52
2022-09-22T13:14:00,vfh,56.95
2022-09-22T13:15:00,vfh,56.95
2022-09-22T13:16:00,vfh,40.92
2022-09-22T13:17:00,vfh,40.92
2022-09-22T13:18:00,vfh,80.75
2022-09-22T13:19:00,vfh,80.75
2022-09-22T13:20:00,vfh,59.40
2022-09-22T13:21:00,vfh,59.40
2022-09-22T13:22:00,vfh,21.41
2022-09-22T13:23:00,vfh,40.20
2022-09-22T13:24:00,vfh,79.52
2022-09-22T13:25:00,vfh,72.80
2022-09-22T13:26:00,vfh,38.41
2022-09-22T13:27:00,vfh,18.64
2022-09-22T13:28:00,vfh,66.34
2022-09-22T13:29:00,vfh,68.43
2022-09-22T13:30:00,vfh,99.89
2022-09-22T13:31:00,vfh,71.90
2022-09-22T13:32:00,vfh,43.22
2022-09-22T13:33:00,vfh,57.92
2022-09-22T13:34:00,vfh,80.08
2022-09-22T13:35:00,vfh,122.01
2022-09-22T13:36:00,vfh,80.34
2022-09-22T13:37:00,vfh,41.90
2022-09-22T13:38:00,vfh,44.05
2022-09-22T13:39:00,vfh,102.53
2022-09-22T13:40:00,vfh,65.13
2022-09-22T13:41:00,vfh,19.79
2022-09-22T13:42:00,vfh,69.92
2022-09-22T13:43:00,vfh,56.96
2022-09-22T13:44:00,vfh,57.99
2022-09-22T13:45:00,vfh,64.18
2022-09-22T13:46:00,vfh,64.18
2022-09-22T13:47:00,vfh,100.13
2022-09-22T13:48:00,vfh,84.95
2022-09-22T13:49:00,vfh,74.46
2022-09-22T13:50:00,vfh,81.65
2022-09-22T13:51:00,vfh,50.40
2022-09-22T13:52:00,vfh,69.44
2022-09-22T13:53:00,vfh,69.44
2022-09-22T13:54:00,vfh,79.64
2022-09-22T13:55:00,vfh,70.74
2022-09-22T13:56:00,vfh,65.88
2022-09-22T13:57:00,vfh,59.45
2022-09-22T13:58:00,vfh,69.30
2022-09-22T13:59:00,vfh,28.45
2022-09-22T14:00:00,vfh,96.19
2022-09-22T14:01:00,vfh,87.76
2022-09-22T14:02:00,vfh,79.47
2022-09-22T14:03:00,vfh,33.74
2022-09-22T14:04:00,vfh,55.64
2022-09-22T14:05:00,vfh,109.48
2022-09-22T14:06:00,vfh,79.86
2022-09-22T14:07:00,vfh,74.44
2022-09-22T14:08:00,vfh,71.05
2022-09-22T14:09:00,vfh,34.68
2022-09-22T14:10:00,vfh,54.16
2022-09-22T14:11:00,vfh,103.62
2022-09-22T14:12:00,vfh,24.69
2022-09-22T14:13:00,vfh,24.69
2022-09-22T14:14:00,vfh,15.23
2022-09-22T14:15:00,vfh,22.49
2022-09-22T14:16:00,vfh,72.25
2022-09-22T14:17:00,vfh,95.08
2022-09-22T14:18:00,vfh,63.12
2022-09-22T14:19:00,vfh,56.56
2022-09-22T14:20:00,vfh,37.73
2022-09-22T14:21:00,vfh,29.45
2022-09-22T14:22:00,vfh,42.65
2022-09-22T14:23:00,vfh,62.14
2022-09-22T14:24:00,vfh,76.01
2022-09-22T14:25:00,vfh,76.01
2022-09-22T14:26:00,vfh,26.24
2022-09-22T14:27:00,vfh,26.24
2022-09-22T14:28:00,vfh,69.47
2022-09-22T14:29:00,vfh,53.34
2022-09-22T14:30:00,vfh,60.99
2022-09-22T14:31:00,vfh,92.05
2022-09-22T14:32:00,vfh,56.39
2022-09-22T14:33:00,vfh,29.95
2022-09-22T14:34:00,vfh,29.95
2022-09-22T14:35:00,vfh,48.53
2022-09-22T14:36:00,vfh,31.89
2022-09-22T14:37:00,vfh,34.58
2022-09-22T14:38:00,vfh,103.68
2022-09-22T14:39:00,vfh,84.41
2022-09-22T14:40:00,vfh,53.80
2022-09-22T14:41:00,vfh,23.85
2022-09-22T14:42:00,vfh,73.32
2022-09-22T14:43:00,vfh,91.68
2022-09-22T14:44:00,vfh,56.07
2022-09-22T14:45:00,vfh,52.42
2022-09-22T14:46:00,vfh,51.84
2022-09-22T14:47:00,vfh,61.09
2022-09-22T14:48:00,vfh,65.64
2022-09-22T14:49:00,vfh,63.70
2022-09-22T14:50:00,vfh,63.70
2022-09-22T14:51:00,vfh,79.61
2022-09-22T14:52:00,vfh,79.61
2022-09-22T14:53:00,vfh,86.51
2022-09-22T14:54:00,vfh,96.08
2022-09-22T14:55:00,vfh,82.30
2022-09-22T14:56:00,vfh,98.73
2022-09-22T14:57:00,vfh,98.73
2022-09-22T14:58:00,vfh,61.11
2022-09-22T14:59:00,vfh,40.38
2022-09-22T15:00:00,vfh,45.82
2022-09-22T15:01:00,vfh,106.34
2022-09-22T15:02:00,vfh,85.00
2022-09-22T15:03:00,vfh,44.57
2022-09-22T15:04:00,vfh,21.52
2022-09-22T15:05:00,vfh,50.12
2022-09-22T15:06:00,vfh,53.15
2022-09-22T15:07:00,vfh,56.24
2022-09-22T15:08:00,vfh,56.24
2022-09-22T15:09:00,vfh,23.25
2022-09-22T15:10:00,vfh,23.25
2022-09-22T15:11:00,vfh,59.18
2022-09-22T15:12:00,vfh,69.49
2022-09-22T15:13:00,vfh,111.97
2022-09-22T15:14:00,vfh,60.67
2022-09-22T15:15:00,vfh,22.32
2022-09-22T15:16:00,vfh,22.32
2022-09-22T15:17:00,vfh,17.55
2022-09-22T15:18:00,vfh,54.71
2022-09-22T15:19:00,vfh,86.12
2022-09-22T15:20:00,vfh,98.02
2022-09-22T15:21:00,vfh,85.39
2022-09-22T15:22:00,vfh,79.85
2022-09-22T15:23:00,vfh,48.99
2022-09-22T15:24:00,vfh,48.99
2022-09-22T15:25:00,vfh,4.84
2022-09-22T15:26:00,vfh,4.84
2022-09-22T15:27:00,vfh,25.97
2022-09-22T15:28:00,vfh,35.47
2022-09-22T15:29:00,vfh,61.24
2022-09-22T15:30:00,vfh,100.93
2022-09-22T15:31:00,vfh,100.93
2022-09-22T15:32:00,vfh,11.62
2022-09-22T15:33:00,vfh,50.34
2022-09-22T15:34:00,vfh,60.40
2022-09-22T15:35:00,vfh,44.40
2022-09-22T15:36:00,vfh,69.75
2022-09-22T15:37:00,vfh,84.14
2022-09-22T15:38:00,vfh,69.42
2022-09-22T15:39:00,vfh,110.36
2022-09-22T15:40:00,vfh,79.13
2022-09-22T15:41:00,vfh,75.62
2022-09-22T15:42:00,vfh,75.62
2022-09-22T15:43:00,vfh,99.45
2022-09-22T15:44:00,vfh,71.69
2022-09-22T15:45:00,vfh,71.19
2022-09-22T15:46:00,vfh,46.95
2022-09-22T15:47:00,vfh,71.58
2022-09-22T15:48:00,vfh,86.07
2022-09-22T15:49:00,vfh,71.61
2022-09-22T15:50:00,vfh,81.76
2022-09-22T15:51:00,vfh,86.65
2022-09-22T15:52:00,vfh,74.68
2022-09-22T15:53:00,vfh,83.69
2022-09-22T15:54:00,vfh,122.62
2022-09-22T15:55:00,vfh,75.95
2022-09-22T15:56:00,vfh,73.48
2022-09-22T15:57:00,vfh,78.99
2022-09-22T15:58:00,vfh,90.35
2022-09-22T15:59:00,vfh,5.19
2022-09-22T16:00:00,vfh,23.60
2022-09-22T16:01:00,vfh,88.75
2022-09-22T16:02:00,vfh,105.67
2022-09-22T16:03:00,vfh,82.59
2022-09-22T16:04:00,vfh,82.59
2022-09-22T16:05:00,vfh,83.17
2022-09-22T16:06:00,vfh,83.17
2022-09-22T16:07:00,vfh,86.00
2022-09-22T16:08:00,vfh,86.00
2022-09-22T16:09:00,vfh,100.32
2022-09-22T16:10:00,vfh,89.07
2022-09-22T16:11:00,vfh,21.79
2022-09-22T16:12:00,vfh,21.79
2022-09-22T16:13:00,vfh,114.15
2022-09-22T16:14:00,vfh,37.16
2022-09-22T16:15:00,vfh,37.16
2022-09-22T16:16:00,vfh,95.33
2022-09-22T16:17:00,vfh,76.48
2022-09-22T16:18:00,vfh,76.48
2022-09-22T16:19:00,vfh,87.95
2022-09-22T16:20:00,vfh,82.08
2022-09-22T16:21:00,vfh,96.93
2022-09-22T16:22:00,vfh,96.93
2022-09-22T16:23:00,vfh,60.31
2022-09-22T16:24:00,vfh,73.81
2022-09-22T16:25:00,vfh,89.08
2022-09-22T16:26:00,vfh,80.60
2022-09-22T16:27:00,vfh,77.93
2022-09-22T16:28:00,vfh,77.93
2022-09-22T16:29:00,vfh,92.38
2022-09-22T16:30:00,vfh,59.31
2022-09-22T16:31:00,vfh,55.47
2022-09-22T16:32:00,vfh,39.49
2022-09-22T16:33:00,vfh,70.37
2022-09-22T16:34:00,vfh,45.68
2022-09-22T16:35:00,vfh,70.93
2022-09-22T16:36:00,vfh,78.73
2022-09-22T16:37:00,vfh,41.28
2022-09-22T16:38:00,vfh,45.81
2022-09-22T16:39:00,vfh,56.86
2022-09-22T16:40:00,vfh,48.72
2022-09-22T16:41:00,vfh,24.43
2022-09-22T16:42:00,vfh,91.51
2022-09-22T16:43:00,vfh,78.84
2022-09-22T16:44:00,vfh,105.22
2022-09-22T16:45:00,vfh,105.22
2022-09-22T16:46:00,vfh,20.71
2022-09-22T16:47:00,vfh,20.71
2022-09-22T16:48:00,vfh,64.53
2022-09-22T16:49:00,vfh,65.89
2022-09-22T16:50:00,vfh,65.89
2022-09-22T16:51:00,vfh,115.73
2022-09-22T16:52:00,vfh,115.73
2022-09-22T16:53:00,vfh,10.24
2022-09-22T16:54:00,vfh,10.24
2022-09-22T16:55:00,vfh,88.29
2022-09-22T16:56:00,vfh,88.29
2022-09-22T16:57:00,vfh,27.68
2022-09-22T16:58:00,vfh,27.68
2022-09-22T16:59:00,vfh,44.42
2022-09-22T17:00:00,vfh,44.42
2022-09-22T17:01:00,vfh,77.33
2022-09-22T17:02:00,vfh,77.33
2022-09-22T17:03:00,vfh,65.12
2022-09-22T17:04:00,vfh,27.42
2022-09-22T17:05:00,vfh,27.42
2022-09-22T17:06:00,vfh,70.24
2022-09-22T17:07:00,vfh,70.24
2022-09-22T17:08:00,vfh,110.95
2022-09-22T17:09:00,vfh,57.35
2022-09-22T17:10:00,vfh,18.76
2022-09-22T17:11:00,vfh,87.38
2022-09-22T17:12:00,vfh,99.97
2022-09-22T17:13:00,vfh,92.16
2022-09-22T17:14:00,vfh,66.25
2022-09-22T17:15:00,vfh,89.30
2022-09-22T17:16:00,vfh,126.45
2022-09-22T17:17:00,vfh,119.40
2022-09-22T17:18:00,vfh,100.61
2022-09-22T17:19:00,vfh,100.61
2022-09-22T17:20:00,vfh,86.57
2022-09-22T17:21:00,vfh,80.73
2022-09-22T17:22:00,vfh,60.33
2022-09-22T17:23:00,vfh,60.33
2022-09-22T17:24:00,vfh,19.94
2022-09-22T17:25:00,vfh,22.38
2022-09-22T17:26:00,vfh,70.37
2022-09-22T17:27:00,vfh,69.27
2022-09-22T17:28:00,vfh,69.27
2022-09-22T17:29:00,vfh,51.60
2022-09-22T17:30:00,vfh,19.20
2022-09-22T17:31:00,vfh,73.70
2022-09-22T17:32:00,vfh,54.32
2022-09-22T17:33:00,vfh,16.02
2022-09-22T17:34:00,vfh,57.70
2022-09-22T17:35:00,vfh,99.56
2022-09-22T17:36:00,vfh,111.07
2022-09-22T17:37:00,vfh,77.33
2022-09-22T17:38:00,vfh,30.19
2022-09-22T17:39:00,vfh,53.27
2022-09-22T17:40:00,vfh,79.41
2022-09-22T17:41:00,vfh,75.57
2022-09-22T17:42:00,vfh,53.86
2022-09-22T17:43:00,vfh,34.60
2022-09-22T17:44:00,vfh,68.52
2022-09-22T17:45:00,vfh,83.11
2022-09-22T17:46:00,vfh,59.02
2022-09-22T17:47:00,vfh,48.95
2022-09-22T17:48:00,vfh,12.93
2022-09-22T17:49:00,vfh,12.93
2022-09-22T17:50:00,vfh,22.34
2022-09-22T17:51:00,vfh,22.34
2022-09-22T17:52:00,vfh,54.66
2022-09-22T17:53:00,vfh,54.66
2022-09-22T17:54:00,vfh,119.92
2022-09-22T17:55:00,vfh,56.16
2022-09-22T17:56:00,vfh,56.16
2022-09-22T17:57:00,vfh,21.64
2022-09-22T17:58:00,vfh,21.64
2022-09-22T17:59:00,vfh,81.48
2022-09-22T18:00:00,vfh,95.86
2022-09-22T18:01:00,vfh,95.86
2022-09-22T18:02:00,vfh,112.03
2022-09-22T18:03:00,vfh,73.19
2022-09-22T18:04:00,vfh,54.12
2022-09-22T18:05:00,vfh,37.94
2022-09-22T18:06:00,vfh,93.02
2022-09-22T18:07:00,vfh,93.02
2022-09-22T18:08:00,vfh,89.64
2022-09-22T18:09:00,vfh,55.14
2022-09-22T18:10:00,vfh,59.78
2022-09-22T18:11:00,vfh,69.81
2022-09-22T18:12:00,vfh,77.52
2022-09-22T18:13:00,vfh,60.32
2022-09-22T18:14:00,vfh,37.34
2022-09-22T18:15:00,vfh,64.62
2022-09-22T18:16:00,vfh,87.80
2022-09-22T18:17:00,vfh,76.51
2022-09-22T18:18:00,vfh,33.67
2022-09-22T18:19:00,vfh,29.61
2022-09-22T18:20:00,vfh,88.55
2022-09-22T18:21:00,vfh,94.32
2022-09-22T18:22:00,vfh,59.74
2022-09-22T18:23:00,vfh,84.71
2022-09-22T18:24:00,vfh,92.86
2022-09-22T18:25:00,vfh,89.39
2022-09-22T18:26:00,vfh,69.04
2022-09-22T18:27:00,vfh,69.04
2022-09-22T18:28:00,vfh,92.39
2022-09-22T18:29:00,vfh,82.31
2022-09-22T18:30:00,vfh,61.82
2022-09-22T18:31:00,vfh,61.82
2022-09-22T18:32:00,vfh,117.69
2022-09-22T18:33:00,vfh,117.69
2022-09-22T18:34:00,vfh,73.00
2022-09-22T18:35:00,vfh,88.17
2022-09-22T18:36:00,vfh,36.69
2022-09-22T18:37:00,vfh,48.97
2022-09-22T18:38:00,vfh,84.35
2022-09-22T18:39:00,vfh,94.41
2022-09-22T18:40:00,vfh,59.05
2022-09-22T18:41:00,vfh,66.43
2022-09-22T18:42:00,vfh,48.51
2022-09-22T18:43:00,vfh,48.51
2022-09-22T18:44:00,vfh,42.32
2022-09-22T18:45:00,vfh,76.44
2022-09-22T18:46:00,vfh,97.26
2022-09-22T18:47:00,vfh,84.32
2022-09-22T18:48:00,vfh,107.45
2022-09-22T18:49:00,vfh,59.30
2022-09-22T18:50:00,vfh,115.41
2022-09-22T18:51:00,vfh,78.91
2022-09-22T18:52:00,vfh,32.04
2022-09-22T18:53:00,vfh,20.11
2022-09-22T18:54:00,vfh,43.74
2022-09-22T18:55:00,vfh,64.32
2022-09-22T18:56:00,vfh,91.05
2022-09-22T18:57:00,vfh,81.10
2022-09-22T18:58:00,vfh,44.55
2022-09-22T18:59:00,vfh,38.57
2022-09-22T19:00:00,vfh,55.61
2022-09-22T19:01:00,vfh,55.61
2022-09-22T19:02:00,vfh,69.53
2022-09-22T19:03:00,vfh,55.10
2022-09-22T19:04:00,vfh,76.95
2022-09-22T19:05:00,vfh,47.54
2022-09-22T19:06:00,vfh,59.74
2022-09-22T19:07:00,vfh,42.61
2022-09-22T19:08:00,vfh,50.06
2022-09-22T19:09:00,vfh,72.52
2022-09-22T19:10:00,vfh,53.98
2022-09-22T19:11:00,vfh,84.34
2022-09-22T19:12:00,vfh,74.18
2022-09-22T19:13:00,vfh,52.34
2022-09-22T19:14:00,vfh,63.99
2022-09-22T19:15:00,vfh,71.83
2022-09-22T19:16:00,vfh,49.26
2022-09-22T19:17:00,vfh,56.08
2022-09-22T19:18:00,vfh,71.22
2022-09-22T19:19:00,vfh,41.85
2022-09-22T19:20:00,vfh,75.38
2022-09-22T19:21:00,vfh,74.87
2022-09-22T19:22:00,vfh,49.84
2022-09-22T19:23:00,vfh,49.84
2022-09-22T19:24:00,vfh,31.15
2022-09-22T19:25:00,vfh,20.27
2022-09-22T19:26:00,vfh,20.27
2022-09-22T19:27:00,vfh,87.09
2022-09-22T19:28:00,vfh,87.09
2022-09-22T19:29:00,vfh,54.97
2022-09-22T19:30:00,vfh,54.97
2022-09-22T19:31:00,vfh,68.20
2022-09-22T19:32:00,vfh,66.04
2022-09-22T19:33:00,vfh,47.35
2022-09-22T19:34:00,vfh,66.02
2022-09-22T19:35:00,vfh,65.45
2022-09-22T19:36:00,vfh,64.85
2022-09-22T19:37:00,vfh,86.64
2022-09-22T19:38:00,vfh,50.45
2022-09-22T19:39:00,vfh,73.21
2022-09-22T19:40:00,vfh,61.42
2022-09-22T19:41:00,vfh,76.31
2022-09-22T19:42:00,vfh,122.65
2022-09-22T19:43:00,vfh,67.64
2022-09-22T19:44:00,vfh,67.64
2022-09-22T19:45:00,vfh,20.43
2022-09-22T19:46:00,vfh,20.43
2022-09-22T19:47:00,vfh,76.68
2022-09-22T19:48:00,vfh,88.51
2022-09-22T19:49:00,vfh,53.17
2022-09-22T19:50:00,vfh,53.17
2022-09-22T19:51:00,vfh,90.58
2022-09-22T19:52:00,vfh,125.60
2022-09-22T19:53:00,vfh,96.69
2022-09-22T19:54:00,vfh,80.07
2022-09-22T19:55:00,vfh,48.34
2022-09-22T19:56:00,vfh,36.80
2022-09-22T19:57:00,vfh,41.22
2022-09-22T19:58:00,vfh,49.15
2022-09-22T19:59:00,vfh,59.73
2022-09-22T20:00:00,vfh,110.19
2022-09-22T20:01:00,vfh,72.23
2022-09-22T20:02:00,vfh,98.18
2022-09-22T20:03:00,vfh,110.78
2022-09-22T20:04:00,vfh,107.16
2022-09-22T20:05:00,vfh,116.58
2022-09-22T20:06:00,vfh,65.48
2022-09-22T20:07:00,vfh,35.32
2022-09-22T20:08:00,vfh,35.32
2022-09-22T20:09:00,vfh,73.83
2022-09-22T20:10:00,vfh,43.97
2022-09-22T20:11:00,vfh,43.97
2022-09-22T20:12:00,vfh,74.66
2022-09-22T20:13:00,vfh,35.38
2022-09-22T20:14:00,vfh,35.38
2022-09-22T20:15:00,vfh,67.36
2022-09-22T20:16:00,vfh,56.11
2022-09-22T20:17:00,vfh,55.81
2022-09-22T20:18:00,vfh,55.81
2022-09-22T20:19:00,vfh,27.05
2022-09-22T20:20:00,vfh,47.92
2022-09-22T20:21:00,vfh,69.32
2022-09-22T20:22:00,vfh,90.45
2022-09-22T20:23:00,vfh,87.87
2022-09-22T20:24:00,vfh,120.98
2022-09-22T20:25:00,vfh,91.49
2022-09-22T20:26:00,vfh,52.50
2022-09-22T20:27:00,vfh,91.45
2022-09-22T20:28:00,vfh,102.12
2022-09-22T20:29:00,vfh,83.18
2022-09-22T20:30:00,vfh,83.18
2022-09-22T20:31:00,vfh,42.27
2022-09-22T20:32:00,vfh,46.96
2022-09-22T20:33:00,vfh,75.02
2022-09-22T20:34:00,vfh,44.56
2022-09-22T20:35:00,vfh,44.56
2022-09-22T20:36:00,vfh,45.54
2022-09-22T20:37:00,vfh,65.15
2022-09-22T20:38:00,vfh,89.65
2022-09-22T20:39:00,vfh,76.30
2022-09-22T20:40:00,vfh,76.30
2022-09-22T20:41:00,vfh,69.00
2022-09-22T20:42:00,vfh,75.66
2022-09-22T20:43:00,vfh,48.49
2022-09-22T20:44:00,vfh,29.25
2022-09-22T20:45:00,vfh,29.25
2022-09-22T20:46:00,vfh,46.45
2022-09-22T20:47:00,vfh,46.45
2022-09-22T20:48:00,vfh,46.05
2022-09-22T20:49:00,vfh,46.05
2022-09-22T20:50:00,vfh,66.25
2022-09-22T20:51:00,vfh,35.21
2022-09-22T20:52:00,vfh,51.73
2022-09-22T20:53:00,vfh,46.57
2022-09-22T20:54:00,vfh,46.57
2022-09-22T20:55:00,vfh,48.39
2022-09-22T20:56:00,vfh,9.10
2022-09-22T20:57:00,vfh,45.43
2022-09-22T20:58:00,vfh,48.79
2022-09-22T20:59:00,vfh,103.41
2022-09-22T21:00:00,vfh,103.41
2022-09-22T21:01:00,vfh,71.52
2022-09-22T21:02:00,vfh,71.52
2022-09-22T21:03:00,vfh,20.95
2022-09-22T21:04:00,vfh,94.22
2022-09-22T21:05:00,vfh,94.22
2022-09-22T21:06:00,vfh,61.91
2022-09-22T21:07:00,vfh,61.91
2022-09-22T21:08:00,vfh,76.73
2022-09-22T21:09:00,vfh,26.61
2022-09-22T21:10:00,vfh,49.87
2022-09-22T21:11:00,vfh,98.85
2022-09-22T21:12:00,vfh,128.34
2022-09-22T21:13:00,vfh,42.29
2022-09-22T21:14:00,vfh,85.80
2022-09-22T21:15:00,vfh,123.18
2022-09-22T21:16:00,vfh,93.57
2022-09-22T21:17:00,vfh,93.57
2022-09-22T21:18:00,vfh,47.87
2022-09-22T21:19:00,vfh,21.89
2022-09-22T21:20:00,vfh,16.64
2022-09-22T21:21:00,vfh,72.59
2022-09-22T21:22:00,vfh,113.60
2022-09-22T21:23:00,vfh,91.83
2022-09-22T21:24:00,vfh,91.83
2022-09-22T21:25:00,vfh,62.94
2022-09-22T21:26:00,vfh,108.16
2022-09-22T21:27:00,vfh,78.73
2022-09-22T21:28:00,vfh,29.50
2022-09-22T21:29:00,vfh,48.88
2022-09-22T21:30:00,vfh,70.98
2022-09-22T21:31:00,vfh,39.34
2022-09-22T21:32:00,vfh,82.48
2022-09-22T21:33:00,vfh,82.48
2022-09-22T21:34:00,vfh,57.54
2022-09-22T21:35:00,vfh,65.30
2022-09-22T21:36:00,vfh,65.30
2022-09-22T21:37:00,vfh,67.06
2022-09-22T21:38:00,vfh,21.01
2022-09-22T21:39:00,vfh,23.27
2022-09-22T21:40:00,vfh,51.41
2022-09-22T21:41:00,vfh,52.73
2022-09-22T21:42:00,vfh,42.80
2022-09-22T21:43:00,vfh,79.22
2022-09-22T21:44:00,vfh,112.53
2022-09-22T21:45:00,vfh,71.66
2022-09-22T21:46:00,vfh,51.86
2022-09-22T21:47:00,vfh,83.70
2022-09-22T21:48:00,vfh,71.29
2022-09-22T21:49:00,vfh,63.47
2022-09-22T21:50:00,vfh,55.51
2022-09-22T21:51:00,vfh,55.51
2022-09-22T21:52:00,vfh,61.81
2022-09-22T21:53:00,vfh,38.21
2022-09-22T21:54:00,vfh,32.20
2022-09-22T21:55:00,vfh,84.88
2022-09-22T21:56:00,vfh,84.88
2022-09-22T21:57:00,vfh,54.51
2022-09-22T21:58:00,vfh,91.94
2022-09-22T21:59:00,vfh,68.33
2022-09-22T22:00:00,vfh,92.99
2022-09-22T22:01:00,vfh,60.96
2022-09-22T22:02:00,vfh,117.11
2022-09-22T22:03:00,vfh,117.11
2022-09-22T22:04:00,vfh,63.22
2022-09-22T22:05:00,vfh,63.22
2022-09-22T22:06:00,vfh,88.43
2022-09-22T22:07:00,vfh,27.78
2022-09-22T22:08:00,vfh,27.78
2022-09-22T22:09:00,vfh,95.07
2022-09-22T22:10:00,vfh,95.62
2022-09-22T22:11:00,vfh,77.69
