#datetime,building,power
2022-05-28T19:35:00,cen,9.61
2022-05-28T19:36:00,cen,4.78
2022-05-28T19:38:00,cen,10.81
2022-05-28T19:39:00,cen,6.01
2022-05-28T19:41:00,cen,9.61
2022-05-28T19:43:00,cen,9.58
2022-05-28T19:44:00,cen,6.01
2022-05-28T19:46:00,cen,12.01
2022-05-28T19:47:00,cen,5.98
2022-05-28T19:48:00,cen,6.01
2022-05-28T19:50:00,cen,10.81
2022-05-28T19:51:00,cen,6.01
2022-05-28T19:53:00,cen,11.98
2022-05-28T19:55:00,cen,12.01
2022-05-28T19:57:00,cen,11.98
2022-05-28T19:59:00,cen,10.81
2022-05-28T20:01:00,cen,12.01
2022-05-28T20:02:00,cen,4.80
2022-05-28T20:03:00,cen,5.98
2022-05-28T20:05:00,cen,10.81
2022-05-28T20:07:00,cen,10.81
2022-05-28T20:09:00,cen,13.18
2022-05-28T20:10:00,cen,4.80
2022-05-28T20:11:00,cen,4.80
2022-05-28T20:13:00,cen,10.81
2022-05-28T20:15:00,cen,11.98
2022-05-28T20:16:00,cen,4.80
2022-05-28T20:18:00,cen,12.01
2022-05-28T20:19:00,cen,12.01
2022-05-28T20:20:00,cen,9.58
2022-05-28T20:22:00,cen,9.61
2022-05-28T20:24:00,cen,9.61
2022-05-28T20:26:00,cen,10.78
2022-05-28T20:28:00,cen,13.21
2022-05-28T20:30:00,cen,10.78
2022-05-28T20:31:00,cen,4.80
2022-05-28T20:33:00,cen,10.81
2022-05-28T20:35:00,cen,10.81
2022-05-28T20:37:00,cen,10.78
2022-05-28T20:39:00,cen,10.81
2022-05-28T20:41:00,cen,10.78
2022-05-28T20:42:00,cen,6.01
2022-05-28T20:44:00,cen,10.81
2022-05-28T20:46:00,cen,10.81
2022-05-28T20:47:00,cen,5.98
2022-05-28T20:49:00,cen,13.21
2022-05-28T20:50:00,cen,6.01
2022-05-28T20:52:00,cen,10.78
2022-05-28T20:54:00,cen,12.01
2022-05-28T20:56:00,cen,9.61
2022-05-28T20:57:00,cen,5.98
2022-05-28T20:58:00,cen,6.01
2022-05-28T21:00:00,cen,10.81
2022-05-28T21:02:00,cen,10.81
2022-05-28T21:03:00,cen,4.78
2022-05-28T21:05:00,cen,10.81
2022-05-28T21:07:00,cen,21.59
2022-05-28T21:08:00,cen,14.41
2022-05-28T21:10:00,cen,27.60
2022-05-28T21:12:00,cen,19.19
2022-05-28T21:14:00,cen,9.61
2022-05-28T21:16:00,cen,10.81
2022-05-28T21:18:00,cen,11.98
2022-05-28T21:19:00,cen,4.80
2022-05-28T21:21:00,cen,10.81
2022-05-28T21:23:00,cen,10.78
2022-05-28T21:25:00,cen,9.61
2022-05-28T21:26:00,cen,6.01
2022-05-28T21:28:00,cen,13.18
2022-05-28T21:30:00,cen,12.01
2022-05-28T21:31:00,cen,4.80
2022-05-28T21:32:00,cen,6.01
2022-05-28T21:34:00,cen,9.58
2022-05-28T21:36:00,cen,12.01
2022-05-28T21:38:00,cen,11.98
2022-05-28T21:40:00,cen,10.81
2022-05-28T21:42:00,cen,10.81
2022-05-28T21:44:00,cen,9.58
2022-05-28T21:45:00,cen,6.01
2022-05-28T21:47:00,cen,10.81
2022-05-28T21:49:00,cen,13.18
2022-05-28T21:51:00,cen,13.21
2022-05-28T21:53:00,cen,12.01
2022-05-28T21:54:00,cen,4.78
2022-05-28T21:56:00,cen,10.81
2022-05-28T21:57:00,cen,7.21
2022-05-28T21:58:00,cen,4.80
2022-05-28T22:00:00,cen,10.78
2022-05-28T22:01:00,cen,6.01
2022-05-28T22:03:00,cen,10.81
2022-05-28T22:05:00,cen,10.78
2022-05-28T22:07:00,cen,12.01
2022-05-28T22:08:00,cen,6.01
2022-05-28T22:10:00,cen,10.78
2022-05-28T22:12:00,cen,14.41
2022-05-28T22:14:00,cen,13.18
2022-05-28T22:15:00,cen,6.01
2022-05-28T22:17:00,cen,13.21
2022-05-28T22:18:00,cen,6.01
2022-05-28T22:20:00,cen,11.98
2022-05-28T22:21:00,cen,4.80
2022-05-28T22:23:00,cen,10.81
2022-05-28T22:24:00,cen,6.01
2022-05-28T22:26:00,cen,10.78
2022-05-28T22:28:00,cen,12.01
2022-05-28T22:30:00,cen,11.98
2022-05-28T22:32:00,cen,13.21
2022-05-28T22:33:00,cen,7.21
2022-05-28T22:34:00,cen,5.98
2022-05-28T22:36:00,cen,12.01
2022-05-28T22:38:00,cen,13.21
2022-05-28T22:40:00,cen,11.98
2022-05-28T22:41:00,cen,6.01
2022-05-28T22:43:00,cen,12.01
2022-05-28T22:45:00,cen,10.78
2022-05-28T22:47:00,cen,12.01
2022-05-28T22:49:00,cen,11.98
2022-05-28T22:51:00,cen,12.01
2022-05-28T22:53:00,cen,12.01
2022-05-28T22:54:00,cen,7.18
2022-05-28T22:56:00,cen,14.41
2022-05-28T22:58:00,cen,12.01
2022-05-28T22:59:00,cen,5.98
2022-05-28T23:01:00,cen,12.01
2022-05-28T23:03:00,cen,12.01
2022-05-28T23:04:00,cen,5.98
2022-05-28T23:05:00,cen,6.01
2022-05-28T23:07:00,cen,12.01
2022-05-28T23:09:00,cen,13.18
2022-05-28T23:11:00,cen,12.01
2022-05-28T23:13:00,cen,13.18
2022-05-28T23:15:00,cen,12.01
2022-05-28T23:16:00,cen,7.21
2022-05-28T23:17:00,cen,7.21
2022-05-28T23:19:00,cen,14.38
2022-05-28T23:21:00,cen,12.01
2022-05-28T23:22:00,cen,6.01
2022-05-28T23:24:00,cen,11.98
2022-05-28T23:25:00,cen,4.80
2022-05-28T23:27:00,cen,12.01
2022-05-28T23:28:00,cen,7.18
2022-05-28T23:30:00,cen,12.01
2022-05-28T23:32:00,cen,13.18
2022-05-28T23:33:00,cen,6.01
2022-05-28T23:34:00,cen,6.01
2022-05-28T23:36:00,cen,13.21
2022-05-28T23:38:00,cen,13.18
2022-05-28T23:39:00,cen,6.01
2022-05-28T23:41:00,cen,10.81
2022-05-28T23:42:00,cen,4.78
2022-05-28T23:44:00,cen,12.01
2022-05-28T23:46:00,cen,12.01
2022-05-28T23:48:00,cen,11.98
2022-05-28T23:50:00,cen,12.01
2022-05-28T23:52:00,cen,13.18
2022-05-28T23:53:00,cen,4.80
2022-05-28T23:54:00,cen,7.21
2022-05-28T23:56:00,cen,12.01
2022-05-28T23:57:00,cen,8.38
2022-05-28T23:59:00,cen,13.21
