#datetime,building,power
2021-12-16T17:31:00,pkn,9.61
2021-12-16T17:32:00,pkn,7.18
2021-12-16T17:33:00,pkn,3.60
2021-12-16T17:34:00,pkn,3.60
2021-12-16T17:35:00,pkn,10.81
2021-12-16T17:36:00,pkn,2.40
2021-12-16T17:37:00,pkn,8.39
2021-12-16T17:38:00,pkn,6.01
2021-12-16T17:40:00,pkn,12.00
2021-12-16T17:41:00,pkn,2.40
2021-12-16T17:43:00,pkn,7.21
2021-12-16T17:45:00,pkn,4.79
2021-12-16T17:47:00,pkn,7.21
2021-12-16T17:49:00,pkn,3.60
2021-12-16T17:50:00,pkn,2.39
2021-12-16T17:51:00,pkn,2.40
2021-12-16T17:53:00,pkn,2.40
2021-12-16T17:55:00,pkn,2.40
2021-12-16T17:56:00,pkn,1.20
2021-12-16T17:57:00,pkn,3.59
2021-12-16T17:58:00,pkn,1.20
2021-12-16T17:59:00,pkn,8.41
2021-12-16T18:00:00,pkn,2.40
2021-12-16T18:01:00,pkn,8.39
2021-12-16T18:02:00,pkn,5.99
2021-12-16T18:03:00,pkn,4.80
2021-12-16T18:04:00,pkn,4.79
2021-12-16T18:05:00,pkn,1.20
2021-12-16T18:06:00,pkn,8.41
2021-12-16T18:07:00,pkn,2.40
2021-12-16T18:08:00,pkn,1.20
2021-12-16T18:10:00,pkn,1.20
2021-12-16T18:12:00,pkn,2.40
2021-12-16T18:14:00,pkn,2.40
2021-12-16T18:17:00,pkn,2.40
2021-12-16T18:19:00,pkn,1.19
2021-12-16T18:21:00,pkn,2.40
2021-12-16T18:23:00,pkn,2.40
2021-12-16T18:25:00,pkn,1.20
2021-12-16T18:27:00,pkn,2.40
2021-12-16T18:28:00,pkn,1.20
2021-12-16T18:30:00,pkn,1.20
2021-12-16T18:32:00,pkn,2.40
2021-12-16T18:33:00,pkn,1.19
2021-12-16T18:34:00,pkn,1.20
2021-12-16T18:36:00,pkn,2.40
2021-12-16T18:37:00,pkn,4.79
2021-12-16T18:38:00,pkn,2.40
2021-12-16T18:39:00,pkn,7.21
2021-12-16T18:40:00,pkn,2.40
2021-12-16T18:41:00,pkn,8.39
2021-12-16T18:42:00,pkn,1.20
2021-12-16T18:43:00,pkn,8.41
2021-12-16T18:44:00,pkn,2.40
2021-12-16T18:45:00,pkn,5.99
2021-12-16T18:48:00,pkn,2.40
2021-12-16T18:49:00,pkn,2.39
2021-12-16T18:51:00,pkn,3.60
2021-12-16T18:52:00,pkn,1.20
2021-12-16T18:54:00,pkn,1.20
2021-12-16T18:57:00,pkn,3.60
2021-12-16T18:58:00,pkn,1.20
2021-12-16T19:00:00,pkn,2.39
2021-12-16T19:02:00,pkn,2.40
2021-12-16T19:05:00,pkn,2.40
2021-12-16T19:07:00,pkn,2.40
2021-12-16T19:09:00,pkn,1.20
2021-12-16T19:11:00,pkn,2.40
2021-12-16T19:13:00,pkn,2.40
2021-12-16T19:14:00,pkn,1.20
2021-12-16T19:16:00,pkn,1.19
2021-12-16T19:17:00,pkn,1.20
2021-12-16T19:19:00,pkn,1.20
2021-12-16T19:21:00,pkn,2.40
2021-12-16T19:22:00,pkn,1.20
2021-12-16T19:23:00,pkn,6.01
2021-12-16T19:24:00,pkn,2.40
2021-12-16T19:25:00,pkn,7.21
2021-12-16T19:26:00,pkn,1.20
2021-12-16T19:27:00,pkn,8.39
2021-12-16T19:28:00,pkn,2.40
2021-12-16T19:29:00,pkn,9.59
2021-12-16T19:30:00,pkn,3.60
2021-12-16T19:31:00,pkn,1.19
2021-12-16T19:32:00,pkn,4.80
2021-12-16T19:34:00,pkn,1.20
2021-12-16T19:36:00,pkn,2.40
2021-12-16T19:38:00,pkn,1.20
2021-12-16T19:39:00,pkn,1.20
2021-12-16T19:41:00,pkn,2.40
2021-12-16T19:43:00,pkn,1.20
2021-12-16T19:44:00,pkn,1.20
2021-12-16T19:46:00,pkn,2.40
2021-12-16T19:48:00,pkn,1.19
2021-12-16T19:50:00,pkn,2.40
2021-12-16T19:52:00,pkn,1.20
2021-12-16T19:54:00,pkn,2.40
2021-12-16T19:56:00,pkn,1.20
2021-12-16T19:58:00,pkn,2.40
2021-12-16T19:59:00,pkn,3.60
2021-12-16T20:00:00,pkn,1.20
2021-12-16T20:01:00,pkn,9.59
2021-12-16T20:02:00,pkn,4.80
2021-12-16T20:03:00,pkn,2.39
2021-12-16T20:04:00,pkn,7.19
2021-12-16T20:05:00,pkn,4.80
2021-12-16T20:06:00,pkn,2.40
2021-12-16T20:07:00,pkn,8.41
2021-12-16T20:08:00,pkn,1.20
2021-12-16T20:09:00,pkn,7.19
2021-12-16T20:10:00,pkn,2.40
2021-12-16T20:11:00,pkn,9.59
2021-12-16T20:12:00,pkn,4.80
2021-12-16T20:13:00,pkn,1.20
2021-12-16T20:15:00,pkn,1.20
2021-12-16T20:16:00,pkn,2.40
2021-12-16T20:18:00,pkn,2.40
2021-12-16T20:20:00,pkn,1.19
2021-12-16T20:22:00,pkn,2.40
2021-12-16T20:23:00,pkn,1.20
2021-12-16T20:25:00,pkn,1.20
2021-12-16T20:27:00,pkn,2.40
2021-12-16T20:29:00,pkn,1.20
2021-12-16T20:31:00,pkn,2.40
2021-12-16T20:33:00,pkn,2.40
2021-12-16T20:36:00,pkn,2.39
2021-12-16T20:37:00,pkn,8.41
2021-12-16T20:38:00,pkn,3.59
2021-12-16T20:39:00,pkn,2.40
2021-12-16T20:40:00,pkn,8.41
2021-12-16T20:41:00,pkn,2.40
2021-12-16T20:42:00,pkn,8.39
2021-12-16T20:43:00,pkn,1.20
2021-12-16T20:44:00,pkn,3.60
2021-12-16T20:46:00,pkn,2.40
2021-12-16T20:48:00,pkn,2.40
2021-12-16T20:49:00,pkn,1.19
2021-12-16T20:51:00,pkn,1.20
2021-12-16T20:52:00,pkn,1.20
2021-12-16T20:54:00,pkn,1.20
2021-12-16T20:56:00,pkn,2.40
2021-12-16T20:58:00,pkn,2.40
2021-12-16T21:01:00,pkn,2.40
2021-12-16T21:02:00,pkn,1.20
2021-12-16T21:04:00,pkn,2.39
2021-12-16T21:06:00,pkn,1.20
2021-12-16T21:08:00,pkn,2.40
2021-12-16T21:11:00,pkn,2.40
2021-12-16T21:13:00,pkn,1.20
2021-12-16T21:14:00,pkn,1.20
2021-12-16T21:15:00,pkn,1.20
2021-12-16T21:16:00,pkn,1.20
2021-12-16T21:17:00,pkn,7.19
2021-12-16T21:18:00,pkn,7.21
2021-12-16T21:19:00,pkn,7.21
2021-12-16T21:20:00,pkn,8.39
2021-12-16T21:21:00,pkn,3.60
2021-12-16T21:22:00,pkn,8.39
2021-12-16T21:23:00,pkn,3.60
2021-12-16T21:24:00,pkn,2.39
2021-12-16T21:25:00,pkn,2.40
2021-12-16T21:26:00,pkn,1.20
2021-12-16T21:28:00,pkn,2.40
2021-12-16T21:29:00,pkn,1.20
2021-12-16T21:32:00,pkn,2.40
2021-12-16T21:33:00,pkn,1.20
2021-12-16T21:35:00,pkn,1.20
2021-12-16T21:37:00,pkn,2.40
2021-12-16T21:39:00,pkn,2.40
2021-12-16T21:41:00,pkn,2.39
2021-12-16T21:43:00,pkn,1.20
2021-12-16T21:44:00,pkn,1.20
2021-12-16T21:45:00,pkn,1.20
2021-12-16T21:47:00,pkn,2.40
2021-12-16T21:50:00,pkn,2.40
2021-12-16T21:52:00,pkn,2.40
2021-12-16T21:54:00,pkn,2.39
2021-12-16T21:56:00,pkn,1.20
2021-12-16T21:58:00,pkn,2.40
2021-12-16T22:00:00,pkn,2.40
2021-12-16T22:02:00,pkn,1.20
2021-12-16T22:04:00,pkn,2.40
2021-12-16T22:06:00,pkn,2.40
2021-12-16T22:08:00,pkn,1.20
2021-12-16T22:09:00,pkn,3.60
2021-12-16T22:10:00,pkn,3.59
2021-12-16T22:11:00,pkn,8.39
2021-12-16T22:12:00,pkn,1.20
2021-12-16T22:13:00,pkn,8.41
2021-12-16T22:14:00,pkn,2.40
2021-12-16T22:15:00,pkn,8.39
2021-12-16T22:16:00,pkn,4.80
2021-12-16T22:18:00,pkn,2.40
2021-12-16T22:20:00,pkn,1.20
2021-12-16T22:21:00,pkn,1.20
2021-12-16T22:23:00,pkn,2.39
2021-12-16T22:24:00,pkn,1.20
2021-12-16T22:26:00,pkn,2.40
2021-12-16T22:28:00,pkn,2.40
2021-12-16T22:30:00,pkn,2.40
2021-12-16T22:32:00,pkn,2.40
2021-12-16T22:33:00,pkn,1.20
2021-12-16T22:34:00,pkn,1.20
2021-12-16T22:36:00,pkn,2.39
2021-12-16T22:38:00,pkn,2.40
2021-12-16T22:39:00,pkn,1.20
2021-12-16T22:41:00,pkn,2.40
2021-12-16T22:44:00,pkn,2.40
2021-12-16T22:46:00,pkn,2.40
2021-12-16T22:48:00,pkn,2.40
2021-12-16T22:50:00,pkn,2.39
2021-12-16T22:52:00,pkn,2.40
2021-12-16T22:53:00,pkn,1.20
2021-12-16T22:55:00,pkn,2.40
2021-12-16T22:57:00,pkn,2.40
2021-12-16T22:58:00,pkn,1.20
2021-12-16T23:00:00,pkn,1.20
2021-12-16T23:02:00,pkn,2.40
2021-12-16T23:04:00,pkn,2.39
2021-12-16T23:05:00,pkn,1.20
2021-12-16T23:06:00,pkn,2.40
2021-12-16T23:07:00,pkn,2.40
2021-12-16T23:08:00,pkn,8.39
2021-12-16T23:09:00,pkn,1.20
2021-12-16T23:10:00,pkn,7.21
2021-12-16T23:11:00,pkn,2.40
2021-12-16T23:12:00,pkn,9.59
2021-12-16T23:13:00,pkn,3.60
2021-12-16T23:14:00,pkn,1.20
2021-12-16T23:16:00,pkn,2.40
2021-12-16T23:17:00,pkn,1.19
2021-12-16T23:18:00,pkn,1.20
2021-12-16T23:20:00,pkn,2.40
2021-12-16T23:22:00,pkn,4.80
2021-12-16T23:24:00,pkn,7.19
2021-12-16T23:25:00,pkn,2.40
2021-12-16T23:27:00,pkn,2.40
2021-12-16T23:29:00,pkn,2.40
2021-12-16T23:31:00,pkn,1.20
2021-12-16T23:32:00,pkn,1.20
2021-12-16T23:34:00,pkn,2.40
2021-12-16T23:35:00,pkn,1.20
2021-12-16T23:37:00,pkn,2.39
2021-12-16T23:38:00,pkn,7.21
2021-12-16T23:39:00,pkn,1.20
2021-12-16T23:40:00,pkn,9.59
2021-12-16T23:41:00,pkn,3.60
2021-12-16T23:42:00,pkn,2.40
2021-12-16T23:43:00,pkn,8.39
2021-12-16T23:44:00,pkn,2.40
2021-12-16T23:45:00,pkn,8.41
2021-12-16T23:46:00,pkn,1.20
2021-12-16T23:47:00,pkn,8.39
2021-12-16T23:48:00,pkn,2.40
2021-12-16T23:49:00,pkn,4.80
2021-12-16T23:50:00,pkn,2.40
2021-12-16T23:52:00,pkn,1.19
2021-12-16T23:54:00,pkn,2.40
2021-12-16T23:56:00,pkn,2.40
2021-12-16T23:58:00,pkn,1.20
2021-12-16T23:59:00,pkn,1.20
