#datetime,building,power
2023-09-30T11:39:00,prt,136.08
2023-09-30T11:40:00,prt,146.52
2023-09-30T11:41:00,prt,147.38
2023-09-30T11:42:00,prt,160.05
2023-09-30T11:43:00,prt,171.81
2023-09-30T11:44:00,prt,158.67
2023-09-30T11:45:00,prt,152.03
2023-09-30T11:46:00,prt,175.88
2023-09-30T11:47:00,prt,145.56
2023-09-30T11:48:00,prt,132.34
2023-09-30T11:49:00,prt,131.59
2023-09-30T11:50:00,prt,119.22
2023-09-30T11:51:00,prt,107.00
2023-09-30T11:52:00,prt,110.31
2023-09-30T11:53:00,prt,110.42
2023-09-30T11:54:00,prt,107.16
2023-09-30T11:55:00,prt,118.54
2023-09-30T11:56:00,prt,98.03
2023-09-30T11:57:00,prt,113.34
2023-09-30T11:58:00,prt,110.86
2023-09-30T11:59:00,prt,119.33
2023-09-30T12:00:00,prt,116.47
2023-09-30T12:01:00,prt,125.47
2023-09-30T12:02:00,prt,121.23
2023-09-30T12:03:00,prt,119.04
2023-09-30T12:04:00,prt,130.62
2023-09-30T12:05:00,prt,119.96
2023-09-30T12:06:00,prt,120.75
2023-09-30T12:07:00,prt,116.28
2023-09-30T12:08:00,prt,112.08
2023-09-30T12:09:00,prt,114.99
2023-09-30T12:10:00,prt,119.87
2023-09-30T12:11:00,prt,113.18
2023-09-30T12:12:00,prt,109.56
2023-09-30T12:13:00,prt,117.09
2023-09-30T12:14:00,prt,126.30
2023-09-30T12:15:00,prt,122.42
2023-09-30T12:16:00,prt,120.58
2023-09-30T12:17:00,prt,123.79
2023-09-30T12:18:00,prt,123.29
2023-09-30T12:19:00,prt,111.12
2023-09-30T12:20:00,prt,118.01
2023-09-30T12:21:00,prt,104.40
2023-09-30T12:22:00,prt,118.70
2023-09-30T12:23:00,prt,126.01
2023-09-30T12:24:00,prt,120.19
2023-09-30T12:25:00,prt,119.21
2023-09-30T12:26:00,prt,118.58
2023-09-30T12:27:00,prt,141.29
2023-09-30T12:28:00,prt,133.99
2023-09-30T12:29:00,prt,131.09
2023-09-30T12:30:00,prt,129.80
2023-09-30T12:31:00,prt,121.58
2023-09-30T12:32:00,prt,148.84
2023-09-30T12:33:00,prt,109.79
2023-09-30T12:34:00,prt,114.25
2023-09-30T12:35:00,prt,124.80
2023-09-30T12:36:00,prt,130.33
2023-09-30T12:37:00,prt,115.94
2023-09-30T12:38:00,prt,113.52
2023-09-30T12:39:00,prt,114.76
2023-09-30T12:40:00,prt,112.11
2023-09-30T12:41:00,prt,124.90
2023-09-30T12:42:00,prt,106.84
2023-09-30T12:43:00,prt,121.39
2023-09-30T12:44:00,prt,125.33
2023-09-30T12:45:00,prt,130.00
2023-09-30T12:46:00,prt,118.38
2023-09-30T12:47:00,prt,117.70
2023-09-30T12:48:00,prt,120.57
2023-09-30T12:49:00,prt,117.78
2023-09-30T12:50:00,prt,126.82
2023-09-30T12:51:00,prt,123.20
2023-09-30T12:52:00,prt,121.91
2023-09-30T12:53:00,prt,118.08
2023-09-30T12:54:00,prt,113.13
2023-09-30T12:55:00,prt,126.23
2023-09-30T12:56:00,prt,117.86
2023-09-30T12:57:00,prt,117.69
2023-09-30T12:58:00,prt,106.40
2023-09-30T12:59:00,prt,105.95
2023-09-30T13:00:00,prt,110.80
2023-09-30T13:01:00,prt,109.92
2023-09-30T13:02:00,prt,121.41
2023-09-30T13:03:00,prt,136.46
2023-09-30T13:04:00,prt,118.59
2023-09-30T13:05:00,prt,114.23
2023-09-30T13:06:00,prt,133.73
2023-09-30T13:07:00,prt,130.70
2023-09-30T13:08:00,prt,123.01
2023-09-30T13:09:00,prt,108.52
2023-09-30T13:10:00,prt,111.41
2023-09-30T13:11:00,prt,117.81
2023-09-30T13:12:00,prt,102.06
2023-09-30T13:13:00,prt,103.66
2023-09-30T13:14:00,prt,105.46
2023-09-30T13:15:00,prt,113.16
2023-09-30T13:16:00,prt,133.85
2023-09-30T13:17:00,prt,123.73
2023-09-30T13:18:00,prt,121.73
2023-09-30T13:19:00,prt,135.30
2023-09-30T13:20:00,prt,134.74
2023-09-30T13:21:00,prt,133.75
2023-09-30T13:22:00,prt,124.13
2023-09-30T13:23:00,prt,109.74
2023-09-30T13:24:00,prt,105.03
2023-09-30T13:25:00,prt,107.40
2023-09-30T13:26:00,prt,121.91
2023-09-30T13:27:00,prt,114.77
2023-09-30T13:28:00,prt,103.42
2023-09-30T13:29:00,prt,104.87
2023-09-30T13:30:00,prt,117.88
2023-09-30T13:31:00,prt,117.87
2023-09-30T13:32:00,prt,96.94
2023-09-30T13:33:00,prt,105.42
2023-09-30T13:34:00,prt,110.11
2023-09-30T13:35:00,prt,122.28
2023-09-30T13:36:00,prt,127.89
2023-09-30T13:37:00,prt,119.71
2023-09-30T13:38:00,prt,126.57
2023-09-30T13:39:00,prt,141.03
2023-09-30T13:40:00,prt,131.98
2023-09-30T13:41:00,prt,131.81
2023-09-30T13:42:00,prt,124.50
2023-09-30T13:43:00,prt,118.02
2023-09-30T13:44:00,prt,125.25
2023-09-30T13:45:00,prt,125.10
2023-09-30T13:46:00,prt,113.21
2023-09-30T13:47:00,prt,110.57
2023-09-30T13:48:00,prt,116.41
2023-09-30T13:49:00,prt,109.62
2023-09-30T13:50:00,prt,111.05
2023-09-30T13:51:00,prt,107.47
2023-09-30T13:52:00,prt,126.32
2023-09-30T13:53:00,prt,117.57
2023-09-30T13:54:00,prt,117.98
2023-09-30T13:55:00,prt,122.60
2023-09-30T13:56:00,prt,119.35
2023-09-30T13:57:00,prt,128.57
2023-09-30T13:58:00,prt,116.92
2023-09-30T13:59:00,prt,119.21
2023-09-30T14:00:00,prt,113.52
2023-09-30T14:01:00,prt,122.67
2023-09-30T14:02:00,prt,110.83
2023-09-30T14:03:00,prt,120.71
2023-09-30T14:04:00,prt,122.44
2023-09-30T14:05:00,prt,124.43
2023-09-30T14:06:00,prt,110.25
2023-09-30T14:07:00,prt,104.69
2023-09-30T14:08:00,prt,120.33
2023-09-30T14:09:00,prt,126.93
2023-09-30T14:10:00,prt,119.42
2023-09-30T14:11:00,prt,119.42
2023-09-30T14:12:00,prt,117.67
2023-09-30T14:13:00,prt,129.76
2023-09-30T14:14:00,prt,114.05
2023-09-30T14:15:00,prt,122.68
2023-09-30T14:16:00,prt,116.83
2023-09-30T14:17:00,prt,110.50
2023-09-30T14:18:00,prt,116.57
2023-09-30T14:19:00,prt,111.23
2023-09-30T14:20:00,prt,108.54
2023-09-30T14:21:00,prt,124.70
2023-09-30T14:22:00,prt,127.94
2023-09-30T14:23:00,prt,127.05
2023-09-30T14:24:00,prt,122.72
2023-09-30T14:25:00,prt,124.11
2023-09-30T14:26:00,prt,136.61
2023-09-30T14:27:00,prt,139.50
2023-09-30T14:28:00,prt,120.45
2023-09-30T14:29:00,prt,116.41
2023-09-30T14:30:00,prt,110.45
2023-09-30T14:31:00,prt,124.20
2023-09-30T14:32:00,prt,108.96
2023-09-30T14:33:00,prt,115.74
2023-09-30T14:34:00,prt,104.05
2023-09-30T14:35:00,prt,122.53
2023-09-30T14:36:00,prt,112.88
2023-09-30T14:37:00,prt,105.44
2023-09-30T14:38:00,prt,101.02
2023-09-30T14:39:00,prt,109.97
2023-09-30T14:40:00,prt,113.76
2023-09-30T14:41:00,prt,129.61
2023-09-30T14:42:00,prt,117.41
2023-09-30T14:43:00,prt,135.68
2023-09-30T14:44:00,prt,128.42
2023-09-30T14:45:00,prt,117.92
2023-09-30T14:46:00,prt,108.00
2023-09-30T14:47:00,prt,116.40
2023-09-30T14:48:00,prt,95.52
2023-09-30T14:49:00,prt,95.71
2023-09-30T14:50:00,prt,96.03
2023-09-30T14:51:00,prt,113.79
2023-09-30T14:52:00,prt,105.83
2023-09-30T14:53:00,prt,107.44
2023-09-30T14:54:00,prt,109.32
2023-09-30T14:55:00,prt,120.02
2023-09-30T14:56:00,prt,111.47
2023-09-30T14:57:00,prt,101.28
2023-09-30T14:58:00,prt,104.67
2023-09-30T14:59:00,prt,112.85
2023-09-30T15:00:00,prt,100.75
2023-09-30T15:01:00,prt,103.72
2023-09-30T15:02:00,prt,115.51
2023-09-30T15:03:00,prt,121.87
2023-09-30T15:04:00,prt,103.68
2023-09-30T15:05:00,prt,115.63
2023-09-30T15:06:00,prt,108.79
2023-09-30T15:07:00,prt,113.34
2023-09-30T15:08:00,prt,103.62
2023-09-30T15:09:00,prt,102.55
2023-09-30T15:10:00,prt,111.51
2023-09-30T15:11:00,prt,99.13
2023-09-30T15:12:00,prt,95.95
2023-09-30T15:13:00,prt,102.82
2023-09-30T15:14:00,prt,99.87
2023-09-30T15:15:00,prt,107.65
2023-09-30T15:16:00,prt,105.49
2023-09-30T15:17:00,prt,103.48
2023-09-30T15:18:00,prt,99.83
2023-09-30T15:19:00,prt,119.47
2023-09-30T15:20:00,prt,120.03
2023-09-30T15:21:00,prt,125.42
2023-09-30T15:22:00,prt,124.74
2023-09-30T15:23:00,prt,111.97
2023-09-30T15:24:00,prt,108.80
2023-09-30T15:25:00,prt,117.05
2023-09-30T15:26:00,prt,100.99
2023-09-30T15:27:00,prt,98.24
2023-09-30T15:28:00,prt,95.78
2023-09-30T15:29:00,prt,113.72
2023-09-30T15:30:00,prt,101.32
2023-09-30T15:31:00,prt,99.07
2023-09-30T15:32:00,prt,110.51
2023-09-30T15:33:00,prt,118.50
2023-09-30T15:34:00,prt,114.25
2023-09-30T15:35:00,prt,110.41
2023-09-30T15:36:00,prt,106.56
2023-09-30T15:37:00,prt,103.63
2023-09-30T15:38:00,prt,116.45
2023-09-30T15:39:00,prt,105.63
2023-09-30T15:40:00,prt,109.54
2023-09-30T15:41:00,prt,99.39
2023-09-30T15:42:00,prt,111.71
2023-09-30T15:43:00,prt,95.23
2023-09-30T15:44:00,prt,94.61
2023-09-30T15:45:00,prt,104.89
2023-09-30T15:46:00,prt,110.51
2023-09-30T15:47:00,prt,97.67
2023-09-30T15:48:00,prt,92.30
2023-09-30T15:49:00,prt,93.62
2023-09-30T15:50:00,prt,96.26
2023-09-30T15:51:00,prt,103.51
2023-09-30T15:52:00,prt,93.53
2023-09-30T15:53:00,prt,81.36
2023-09-30T15:54:00,prt,92.07
2023-09-30T15:55:00,prt,93.31
2023-09-30T15:56:00,prt,94.40
2023-09-30T15:57:00,prt,100.74
2023-09-30T15:58:00,prt,96.31
2023-09-30T15:59:00,prt,95.47
2023-09-30T16:00:00,prt,102.01
2023-09-30T16:01:00,prt,115.17
2023-09-30T16:02:00,prt,107.38
2023-09-30T16:03:00,prt,105.51
2023-09-30T16:04:00,prt,94.49
2023-09-30T16:05:00,prt,96.34
2023-09-30T16:06:00,prt,99.20
2023-09-30T16:07:00,prt,98.42
2023-09-30T16:08:00,prt,92.22
2023-09-30T16:09:00,prt,91.08
2023-09-30T16:10:00,prt,85.77
2023-09-30T16:11:00,prt,81.40
2023-09-30T16:12:00,prt,84.30
2023-09-30T16:13:00,prt,81.82
2023-09-30T16:14:00,prt,95.36
2023-09-30T16:15:00,prt,94.88
2023-09-30T16:16:00,prt,97.18
2023-09-30T16:17:00,prt,95.31
2023-09-30T16:18:00,prt,96.23
2023-09-30T16:19:00,prt,105.10
2023-09-30T16:20:00,prt,103.98
2023-09-30T16:21:00,prt,103.03
2023-09-30T16:22:00,prt,102.40
2023-09-30T16:23:00,prt,106.30
2023-09-30T16:24:00,prt,98.72
2023-09-30T16:25:00,prt,93.93
2023-09-30T16:26:00,prt,87.42
2023-09-30T16:27:00,prt,91.18
2023-09-30T16:28:00,prt,91.54
2023-09-30T16:29:00,prt,87.75
2023-09-30T16:30:00,prt,92.26
2023-09-30T16:31:00,prt,103.24
2023-09-30T16:32:00,prt,99.54
2023-09-30T16:33:00,prt,91.45
2023-09-30T16:34:00,prt,100.38
2023-09-30T16:35:00,prt,117.03
2023-09-30T16:36:00,prt,104.01
2023-09-30T16:37:00,prt,109.37
2023-09-30T16:38:00,prt,121.64
2023-09-30T16:39:00,prt,111.13
2023-09-30T16:40:00,prt,96.04
2023-09-30T16:41:00,prt,102.01
2023-09-30T16:42:00,prt,101.61
2023-09-30T16:43:00,prt,103.91
2023-09-30T16:44:00,prt,101.37
2023-09-30T16:45:00,prt,92.03
2023-09-30T16:46:00,prt,95.20
2023-09-30T16:47:00,prt,92.73
2023-09-30T16:48:00,prt,106.56
2023-09-30T16:49:00,prt,105.54
2023-09-30T16:50:00,prt,107.08
2023-09-30T16:51:00,prt,111.19
2023-09-30T16:52:00,prt,131.70
2023-09-30T16:53:00,prt,132.75
2023-09-30T16:54:00,prt,121.76
2023-09-30T16:55:00,prt,111.19
2023-09-30T16:56:00,prt,114.69
2023-09-30T16:57:00,prt,99.76
2023-09-30T16:58:00,prt,105.57
2023-09-30T16:59:00,prt,105.17
2023-09-30T17:00:00,prt,106.30
2023-09-30T17:01:00,prt,106.23
2023-09-30T17:02:00,prt,98.08
2023-09-30T17:03:00,prt,94.47
2023-09-30T17:04:00,prt,92.48
2023-09-30T17:05:00,prt,91.95
2023-09-30T17:06:00,prt,96.94
2023-09-30T17:07:00,prt,98.82
2023-09-30T17:08:00,prt,104.07
2023-09-30T17:09:00,prt,109.47
2023-09-30T17:10:00,prt,112.73
2023-09-30T17:11:00,prt,111.01
2023-09-30T17:12:00,prt,106.09
2023-09-30T17:13:00,prt,102.18
2023-09-30T17:14:00,prt,107.50
2023-09-30T17:15:00,prt,112.17
2023-09-30T17:16:00,prt,107.78
2023-09-30T17:17:00,prt,104.09
2023-09-30T17:18:00,prt,99.79
2023-09-30T17:19:00,prt,102.12
2023-09-30T17:20:00,prt,90.87
2023-09-30T17:21:00,prt,86.57
2023-09-30T17:22:00,prt,85.02
2023-09-30T17:23:00,prt,96.88
2023-09-30T17:24:00,prt,97.21
2023-09-30T17:25:00,prt,109.83
2023-09-30T17:26:00,prt,113.66
2023-09-30T17:27:00,prt,114.15
2023-09-30T17:28:00,prt,105.93
2023-09-30T17:29:00,prt,103.15
2023-09-30T17:30:00,prt,106.03
2023-09-30T17:31:00,prt,102.51
2023-09-30T17:32:00,prt,102.82
2023-09-30T17:33:00,prt,99.65
2023-09-30T17:34:00,prt,95.33
2023-09-30T17:35:00,prt,96.70
2023-09-30T17:36:00,prt,93.48
2023-09-30T17:37:00,prt,96.80
2023-09-30T17:38:00,prt,92.06
2023-09-30T17:39:00,prt,93.01
2023-09-30T17:40:00,prt,104.39
2023-09-30T17:41:00,prt,100.03
2023-09-30T17:42:00,prt,98.95
2023-09-30T17:43:00,prt,106.13
2023-09-30T17:44:00,prt,104.90
2023-09-30T17:45:00,prt,96.15
2023-09-30T17:46:00,prt,95.74
2023-09-30T17:47:00,prt,92.55
2023-09-30T17:48:00,prt,95.69
2023-09-30T17:49:00,prt,90.14
2023-09-30T17:50:00,prt,89.36
2023-09-30T17:51:00,prt,97.75
2023-09-30T17:52:00,prt,94.07
2023-09-30T17:53:00,prt,89.04
2023-09-30T17:54:00,prt,88.11
2023-09-30T17:55:00,prt,92.92
2023-09-30T17:56:00,prt,99.24
2023-09-30T17:57:00,prt,99.63
2023-09-30T17:58:00,prt,99.93
2023-09-30T17:59:00,prt,100.94
2023-09-30T18:00:00,prt,100.73
2023-09-30T18:01:00,prt,97.56
2023-09-30T18:02:00,prt,101.35
2023-09-30T18:03:00,prt,105.47
2023-09-30T18:04:00,prt,91.58
2023-09-30T18:05:00,prt,85.75
2023-09-30T18:06:00,prt,101.72
2023-09-30T18:07:00,prt,105.26
2023-09-30T18:08:00,prt,103.33
2023-09-30T18:09:00,prt,93.90
2023-09-30T18:10:00,prt,86.53
2023-09-30T18:11:00,prt,87.45
2023-09-30T18:12:00,prt,84.39
2023-09-30T18:13:00,prt,96.50
2023-09-30T18:14:00,prt,98.20
2023-09-30T18:15:00,prt,96.50
2023-09-30T18:16:00,prt,100.42
2023-09-30T18:17:00,prt,104.07
2023-09-30T18:18:00,prt,104.75
2023-09-30T18:19:00,prt,101.92
2023-09-30T18:20:00,prt,101.72
2023-09-30T18:21:00,prt,102.37
2023-09-30T18:22:00,prt,106.31
2023-09-30T18:23:00,prt,104.88
2023-09-30T18:24:00,prt,83.20
2023-09-30T18:25:00,prt,84.80
2023-09-30T18:26:00,prt,83.08
2023-09-30T18:27:00,prt,83.14
2023-09-30T18:28:00,prt,86.66
2023-09-30T18:29:00,prt,83.54
2023-09-30T18:30:00,prt,82.64
2023-09-30T18:31:00,prt,94.57
2023-09-30T18:32:00,prt,101.78
2023-09-30T18:33:00,prt,103.88
2023-09-30T18:34:00,prt,107.90
2023-09-30T18:35:00,prt,98.37
2023-09-30T18:36:00,prt,97.42
2023-09-30T18:37:00,prt,102.37
2023-09-30T18:38:00,prt,105.83
2023-09-30T18:39:00,prt,98.49
2023-09-30T18:40:00,prt,102.04
2023-09-30T18:41:00,prt,101.38
2023-09-30T18:42:00,prt,94.83
2023-09-30T18:43:00,prt,94.90
2023-09-30T18:44:00,prt,100.43
2023-09-30T18:45:00,prt,100.25
2023-09-30T18:46:00,prt,100.69
2023-09-30T18:47:00,prt,94.75
2023-09-30T18:48:00,prt,92.20
2023-09-30T18:49:00,prt,83.33
2023-09-30T18:50:00,prt,104.88
2023-09-30T18:51:00,prt,93.20
2023-09-30T18:52:00,prt,94.26
2023-09-30T18:53:00,prt,93.30
2023-09-30T18:54:00,prt,98.54
2023-09-30T18:55:00,prt,96.71
2023-09-30T18:56:00,prt,102.26
2023-09-30T18:57:00,prt,102.93
2023-09-30T18:58:00,prt,94.55
2023-09-30T18:59:00,prt,92.51
2023-09-30T19:00:00,prt,91.86
2023-09-30T19:01:00,prt,90.96
2023-09-30T19:02:00,prt,100.21
2023-09-30T19:03:00,prt,93.02
2023-09-30T19:04:00,prt,102.27
2023-09-30T19:05:00,prt,104.95
2023-09-30T19:06:00,prt,100.41
2023-09-30T19:07:00,prt,100.72
2023-09-30T19:08:00,prt,95.20
2023-09-30T19:09:00,prt,92.87
2023-09-30T19:10:00,prt,88.91
2023-09-30T19:11:00,prt,88.44
2023-09-30T19:12:00,prt,90.97
2023-09-30T19:13:00,prt,78.17
2023-09-30T19:14:00,prt,79.88
2023-09-30T19:15:00,prt,86.71
2023-09-30T19:16:00,prt,93.53
2023-09-30T19:17:00,prt,90.15
2023-09-30T19:18:00,prt,91.74
2023-09-30T19:19:00,prt,96.97
2023-09-30T19:20:00,prt,94.25
2023-09-30T19:21:00,prt,93.82
2023-09-30T19:22:00,prt,97.76
2023-09-30T19:23:00,prt,98.62
2023-09-30T19:24:00,prt,96.08
2023-09-30T19:25:00,prt,99.32
2023-09-30T19:26:00,prt,98.09
2023-09-30T19:27:00,prt,92.48
2023-09-30T19:28:00,prt,79.96
2023-09-30T19:29:00,prt,84.01
2023-09-30T19:30:00,prt,76.37
2023-09-30T19:31:00,prt,85.41
2023-09-30T19:32:00,prt,80.65
2023-09-30T19:33:00,prt,79.31
2023-09-30T19:34:00,prt,89.58
2023-09-30T19:35:00,prt,98.02
2023-09-30T19:36:00,prt,91.46
2023-09-30T19:37:00,prt,96.34
2023-09-30T19:38:00,prt,91.24
2023-09-30T19:39:00,prt,104.07
2023-09-30T19:40:00,prt,97.49
2023-09-30T19:41:00,prt,94.41
2023-09-30T19:42:00,prt,97.18
2023-09-30T19:43:00,prt,100.49
2023-09-30T19:44:00,prt,89.91
2023-09-30T19:45:00,prt,76.19
2023-09-30T19:46:00,prt,81.33
2023-09-30T19:47:00,prt,76.43
2023-09-30T19:48:00,prt,76.00
2023-09-30T19:49:00,prt,72.64
2023-09-30T19:50:00,prt,79.48
2023-09-30T19:51:00,prt,77.38
2023-09-30T19:52:00,prt,78.36
2023-09-30T19:53:00,prt,83.34
2023-09-30T19:54:00,prt,84.68
2023-09-30T19:55:00,prt,84.51
2023-09-30T19:56:00,prt,90.41
2023-09-30T19:57:00,prt,100.70
2023-09-30T19:58:00,prt,87.80
2023-09-30T19:59:00,prt,86.51
2023-09-30T20:00:00,prt,80.84
2023-09-30T20:01:00,prt,82.39
2023-09-30T20:02:00,prt,72.50
2023-09-30T20:03:00,prt,76.24
2023-09-30T20:04:00,prt,76.12
2023-09-30T20:05:00,prt,75.28
2023-09-30T20:06:00,prt,82.49
2023-09-30T20:07:00,prt,76.31
2023-09-30T20:08:00,prt,80.05
2023-09-30T20:09:00,prt,83.68
2023-09-30T20:10:00,prt,83.87
2023-09-30T20:11:00,prt,79.23
2023-09-30T20:12:00,prt,82.54
2023-09-30T20:13:00,prt,89.77
2023-09-30T20:14:00,prt,87.82
2023-09-30T20:15:00,prt,88.38
2023-09-30T20:16:00,prt,78.42
2023-09-30T20:17:00,prt,83.55
2023-09-30T20:18:00,prt,78.37
2023-09-30T20:19:00,prt,62.92
2023-09-30T20:20:00,prt,64.02
2023-09-30T20:21:00,prt,70.81
2023-09-30T20:22:00,prt,65.41
2023-09-30T20:23:00,prt,62.67
2023-09-30T20:24:00,prt,60.11
2023-09-30T20:25:00,prt,66.94
2023-09-30T20:26:00,prt,68.60
2023-09-30T20:27:00,prt,76.02
2023-09-30T20:28:00,prt,69.04
2023-09-30T20:29:00,prt,72.08
2023-09-30T20:30:00,prt,66.22
2023-09-30T20:31:00,prt,67.23
2023-09-30T20:32:00,prt,67.03
2023-09-30T20:33:00,prt,78.33
2023-09-30T20:34:00,prt,72.83
2023-09-30T20:35:00,prt,65.62
2023-09-30T20:36:00,prt,64.05
2023-09-30T20:37:00,prt,55.79
2023-09-30T20:38:00,prt,54.25
2023-09-30T20:39:00,prt,54.18
2023-09-30T20:40:00,prt,64.71
2023-09-30T20:41:00,prt,61.20
2023-09-30T20:42:00,prt,56.23
2023-09-30T20:43:00,prt,64.57
2023-09-30T20:44:00,prt,66.48
2023-09-30T20:45:00,prt,64.76
2023-09-30T20:46:00,prt,59.10
2023-09-30T20:47:00,prt,59.59
2023-09-30T20:48:00,prt,60.05
2023-09-30T20:49:00,prt,65.39
2023-09-30T20:50:00,prt,54.83
2023-09-30T20:51:00,prt,52.26
2023-09-30T20:52:00,prt,51.99
2023-09-30T20:53:00,prt,51.47
2023-09-30T20:54:00,prt,51.49
2023-09-30T20:55:00,prt,51.94
2023-09-30T20:56:00,prt,50.24
2023-09-30T20:57:00,prt,50.51
2023-09-30T20:58:00,prt,49.68
2023-09-30T20:59:00,prt,59.42
2023-09-30T21:00:00,prt,51.54
2023-09-30T21:01:00,prt,44.27
2023-09-30T21:02:00,prt,43.36
2023-09-30T21:03:00,prt,42.45
2023-09-30T21:04:00,prt,42.30
2023-09-30T21:05:00,prt,39.53
2023-09-30T21:06:00,prt,34.96
2023-09-30T21:07:00,prt,31.08
2023-09-30T21:08:00,prt,29.75
2023-09-30T21:09:00,prt,30.26
2023-09-30T21:10:00,prt,31.48
2023-09-30T21:11:00,prt,29.58
2023-09-30T21:12:00,prt,29.56
2023-09-30T21:13:00,prt,29.75
2023-09-30T21:14:00,prt,31.44
2023-09-30T21:15:00,prt,34.72
2023-09-30T21:16:00,prt,36.62
2023-09-30T21:17:00,prt,37.43
2023-09-30T21:18:00,prt,35.11
2023-09-30T21:19:00,prt,38.11
2023-09-30T21:20:00,prt,39.86
2023-09-30T21:21:00,prt,36.52
2023-09-30T21:22:00,prt,35.89
2023-09-30T21:23:00,prt,31.15
2023-09-30T21:24:00,prt,28.92
2023-09-30T21:25:00,prt,27.48
2023-09-30T21:26:00,prt,28.26
2023-09-30T21:27:00,prt,27.34
2023-09-30T21:28:00,prt,27.54
2023-09-30T21:29:00,prt,27.22
2023-09-30T21:30:00,prt,34.98
2023-09-30T21:31:00,prt,36.83
2023-09-30T21:32:00,prt,32.35
2023-09-30T21:33:00,prt,31.58
2023-09-30T21:34:00,prt,31.93
2023-09-30T21:35:00,prt,33.06
2023-09-30T21:36:00,prt,29.46
2023-09-30T21:37:00,prt,27.90
2023-09-30T21:38:00,prt,29.14
2023-09-30T21:39:00,prt,29.22
2023-09-30T21:40:00,prt,29.26
2023-09-30T21:41:00,prt,29.29
2023-09-30T21:42:00,prt,30.04
2023-09-30T21:43:00,prt,29.66
2023-09-30T21:44:00,prt,30.72
2023-09-30T21:45:00,prt,28.43
2023-09-30T21:46:00,prt,28.62
2023-09-30T21:47:00,prt,32.70
2023-09-30T21:48:00,prt,33.92
2023-09-30T21:49:00,prt,32.04
2023-09-30T21:50:00,prt,30.88
2023-09-30T21:51:00,prt,34.48
2023-09-30T21:52:00,prt,33.88
2023-09-30T21:53:00,prt,29.54
2023-09-30T21:54:00,prt,28.63
2023-09-30T21:55:00,prt,28.73
2023-09-30T21:56:00,prt,28.57
2023-09-30T21:57:00,prt,29.07
2023-09-30T21:58:00,prt,32.37
2023-09-30T21:59:00,prt,34.68
2023-09-30T22:00:00,prt,31.55
2023-09-30T22:01:00,prt,27.82
2023-09-30T22:02:00,prt,30.43
2023-09-30T22:03:00,prt,30.91
2023-09-30T22:04:00,prt,30.85
2023-09-30T22:05:00,prt,31.89
2023-09-30T22:06:00,prt,32.79
2023-09-30T22:07:00,prt,33.71
2023-09-30T22:08:00,prt,36.01
2023-09-30T22:09:00,prt,28.72
2023-09-30T22:10:00,prt,28.82
2023-09-30T22:11:00,prt,28.27
2023-09-30T22:12:00,prt,28.78
2023-09-30T22:13:00,prt,28.41
2023-09-30T22:14:00,prt,28.41
2023-09-30T22:15:00,prt,28.19
2023-09-30T22:16:00,prt,28.60
2023-09-30T22:17:00,prt,28.77
2023-09-30T22:18:00,prt,28.56
2023-09-30T22:19:00,prt,28.80
2023-09-30T22:20:00,prt,33.36
2023-09-30T22:21:00,prt,33.57
2023-09-30T22:22:00,prt,35.08
2023-09-30T22:23:00,prt,33.87
2023-09-30T22:24:00,prt,31.42
2023-09-30T22:25:00,prt,31.49
2023-09-30T22:26:00,prt,28.46
2023-09-30T22:27:00,prt,31.06
2023-09-30T22:28:00,prt,36.04
2023-09-30T22:29:00,prt,33.82
2023-09-30T22:30:00,prt,28.44
2023-09-30T22:31:00,prt,28.96
2023-09-30T22:32:00,prt,29.46
2023-09-30T22:33:00,prt,29.01
2023-09-30T22:34:00,prt,29.94
2023-09-30T22:35:00,prt,33.94
2023-09-30T22:36:00,prt,34.57
2023-09-30T22:37:00,prt,36.19
2023-09-30T22:38:00,prt,33.00
2023-09-30T22:39:00,prt,33.25
2023-09-30T22:40:00,prt,31.36
2023-09-30T22:41:00,prt,30.48
2023-09-30T22:42:00,prt,27.20
2023-09-30T22:43:00,prt,27.42
2023-09-30T22:44:00,prt,28.30
2023-09-30T22:45:00,prt,28.76
2023-09-30T22:46:00,prt,30.90
2023-09-30T22:47:00,prt,27.24
2023-09-30T22:48:00,prt,27.26
2023-09-30T22:49:00,prt,26.64
2023-09-30T22:50:00,prt,26.66
2023-09-30T22:51:00,prt,38.43
2023-09-30T22:52:00,prt,32.00
2023-09-30T22:53:00,prt,34.77
2023-09-30T22:54:00,prt,32.47
2023-09-30T22:55:00,prt,33.56
2023-09-30T22:56:00,prt,32.02
2023-09-30T22:57:00,prt,31.56
2023-09-30T22:58:00,prt,31.57
2023-09-30T22:59:00,prt,27.83
2023-09-30T23:00:00,prt,27.81
2023-09-30T23:01:00,prt,27.76
2023-09-30T23:02:00,prt,28.00
2023-09-30T23:03:00,prt,28.87
2023-09-30T23:04:00,prt,27.70
2023-09-30T23:05:00,prt,27.12
2023-09-30T23:06:00,prt,28.55
2023-09-30T23:07:00,prt,29.21
2023-09-30T23:08:00,prt,28.54
2023-09-30T23:09:00,prt,28.94
2023-09-30T23:10:00,prt,32.68
2023-09-30T23:11:00,prt,38.05
2023-09-30T23:12:00,prt,36.66
2023-09-30T23:13:00,prt,35.04
2023-09-30T23:14:00,prt,35.13
2023-09-30T23:15:00,prt,31.33
2023-09-30T23:16:00,prt,28.77
2023-09-30T23:17:00,prt,29.80
