#datetime,building,power
2022-06-03T20:00:00,atb,52.80
2022-06-03T20:02:00,atb,43.21
2022-06-03T20:04:00,atb,26.40
2022-06-03T20:05:00,atb,14.40
2022-06-03T20:07:00,atb,26.40
2022-06-03T20:08:00,atb,14.40
2022-06-03T20:10:00,atb,26.40
2022-06-03T20:12:00,atb,28.80
2022-06-03T20:14:00,atb,26.40
2022-06-03T20:16:00,atb,26.40
2022-06-03T20:17:00,atb,14.40
2022-06-03T20:19:00,atb,26.40
2022-06-03T20:20:00,atb,14.40
2022-06-03T20:21:00,atb,14.40
2022-06-03T20:23:00,atb,26.40
2022-06-03T20:24:00,atb,14.40
2022-06-03T20:26:00,atb,26.40
2022-06-03T20:27:00,atb,14.40
2022-06-03T20:29:00,atb,28.80
2022-06-03T20:31:00,atb,26.40
2022-06-03T20:32:00,atb,14.40
2022-06-03T20:34:00,atb,28.80
2022-06-03T20:36:00,atb,28.80
2022-06-03T20:38:00,atb,28.80
2022-06-03T20:40:00,atb,28.81
2022-06-03T20:42:00,atb,28.80
2022-06-03T20:44:00,atb,28.80
2022-06-03T20:46:00,atb,28.80
2022-06-03T20:48:00,atb,28.80
2022-06-03T20:49:00,atb,14.40
2022-06-03T20:51:00,atb,28.80
2022-06-03T20:53:00,atb,28.81
2022-06-03T20:55:00,atb,28.80
2022-06-03T20:57:00,atb,28.80
2022-06-03T20:59:00,atb,28.80
2022-06-03T21:00:00,atb,14.40
2022-06-03T21:02:00,atb,31.20
2022-06-03T21:03:00,atb,14.40
2022-06-03T21:05:00,atb,28.80
2022-06-03T21:07:00,atb,26.40
2022-06-03T21:09:00,atb,28.80
2022-06-03T21:11:00,atb,28.80
2022-06-03T21:13:00,atb,28.80
2022-06-03T21:15:00,atb,28.80
2022-06-03T21:17:00,atb,28.80
2022-06-03T21:19:00,atb,28.81
2022-06-03T21:21:00,atb,28.80
2022-06-03T21:22:00,atb,14.40
2022-06-03T21:24:00,atb,31.20
2022-06-03T21:26:00,atb,28.80
2022-06-03T21:28:00,atb,28.80
2022-06-03T21:30:00,atb,31.20
2022-06-03T21:32:00,atb,28.80
2022-06-03T21:33:00,atb,14.40
2022-06-03T21:35:00,atb,28.80
2022-06-03T21:37:00,atb,31.20
2022-06-03T21:38:00,atb,14.40
2022-06-03T21:40:00,atb,28.80
2022-06-03T21:42:00,atb,28.81
2022-06-03T21:43:00,atb,14.40
2022-06-03T21:44:00,atb,14.40
2022-06-03T21:46:00,atb,31.20
2022-06-03T21:47:00,atb,14.40
2022-06-03T21:48:00,atb,14.40
2022-06-03T21:49:00,atb,14.40
2022-06-03T21:51:00,atb,28.80
2022-06-03T21:53:00,atb,28.80
2022-06-03T21:55:00,atb,28.80
2022-06-03T21:57:00,atb,45.60
2022-06-03T21:59:00,atb,50.40
2022-06-03T22:01:00,atb,38.40
2022-06-03T22:03:00,atb,28.80
2022-06-03T22:05:00,atb,28.81
2022-06-03T22:07:00,atb,28.80
2022-06-03T22:08:00,atb,12.00
2022-06-03T22:10:00,atb,26.40
2022-06-03T22:12:00,atb,26.40
2022-06-03T22:14:00,atb,26.40
2022-06-03T22:16:00,atb,26.40
2022-06-03T22:18:00,atb,26.40
2022-06-03T22:20:00,atb,28.80
2022-06-03T22:21:00,atb,12.00
2022-06-03T22:23:00,atb,26.40
2022-06-03T22:25:00,atb,28.80
2022-06-03T22:26:00,atb,12.00
2022-06-03T22:28:00,atb,28.80
2022-06-03T22:30:00,atb,26.40
2022-06-03T22:32:00,atb,26.40
2022-06-03T22:34:00,atb,26.40
2022-06-03T22:35:00,atb,14.40
2022-06-03T22:36:00,atb,14.40
2022-06-03T22:37:00,atb,28.80
2022-06-03T22:39:00,atb,26.40
2022-06-03T22:41:00,atb,28.80
2022-06-03T22:43:00,atb,26.40
2022-06-03T22:44:00,atb,14.40
2022-06-03T22:46:00,atb,28.80
2022-06-03T22:48:00,atb,26.40
2022-06-03T22:50:00,atb,28.80
2022-06-03T22:52:00,atb,26.40
2022-06-03T22:53:00,atb,14.40
2022-06-03T22:55:00,atb,28.80
2022-06-03T22:56:00,atb,14.40
2022-06-03T22:58:00,atb,26.40
2022-06-03T22:59:00,atb,14.40
2022-06-03T23:01:00,atb,28.81
2022-06-03T23:03:00,atb,26.40
2022-06-03T23:05:00,atb,28.80
2022-06-03T23:07:00,atb,26.40
2022-06-03T23:09:00,atb,26.40
2022-06-03T23:11:00,atb,26.40
2022-06-03T23:12:00,atb,12.00
2022-06-03T23:14:00,atb,26.40
2022-06-03T23:16:00,atb,28.80
2022-06-03T23:18:00,atb,26.40
2022-06-03T23:19:00,atb,12.00
