#datetime,building,power
2022-11-05T18:19:00,kyn,347.99
2022-11-05T18:20:00,kyn,180.00
2022-11-05T18:21:00,kyn,167.99
2022-11-05T18:23:00,kyn,360.00
2022-11-05T18:24:00,kyn,180.00
2022-11-05T18:26:00,kyn,348.05
2022-11-05T18:28:00,kyn,335.98
2022-11-05T18:30:00,kyn,335.98
2022-11-05T18:32:00,kyn,336.04
2022-11-05T18:34:00,kyn,335.98
2022-11-05T18:36:00,kyn,324.02
2022-11-05T18:37:00,kyn,167.99
2022-11-05T18:39:00,kyn,324.02
2022-11-05T18:41:00,kyn,323.96
2022-11-05T18:42:00,kyn,167.99
2022-11-05T18:44:00,kyn,336.04
2022-11-05T18:46:00,kyn,323.96
2022-11-05T18:48:00,kyn,336.04
2022-11-05T18:50:00,kyn,323.96
2022-11-05T18:51:00,kyn,168.05
2022-11-05T18:53:00,kyn,323.96
2022-11-05T18:54:00,kyn,156.04
2022-11-05T18:56:00,kyn,335.98
2022-11-05T18:57:00,kyn,155.98
2022-11-05T18:59:00,kyn,324.02
2022-11-05T19:00:00,kyn,167.99
2022-11-05T19:02:00,kyn,336.04
2022-11-05T19:03:00,kyn,167.99
2022-11-05T19:05:00,kyn,335.98
2022-11-05T19:07:00,kyn,324.02
2022-11-05T19:09:00,kyn,335.98
2022-11-05T19:11:00,kyn,336.04
2022-11-05T19:13:00,kyn,323.96
2022-11-05T19:14:00,kyn,167.99
2022-11-05T19:16:00,kyn,312.01
2022-11-05T19:17:00,kyn,156.04
2022-11-05T19:19:00,kyn,323.96
2022-11-05T19:20:00,kyn,156.04
2022-11-05T19:21:00,kyn,167.99
2022-11-05T19:23:00,kyn,312.01
2022-11-05T19:24:00,kyn,155.98
2022-11-05T19:25:00,kyn,155.98
2022-11-05T19:27:00,kyn,324.02
2022-11-05T19:29:00,kyn,312.01
2022-11-05T19:30:00,kyn,155.98
2022-11-05T19:31:00,kyn,167.99
2022-11-05T19:33:00,kyn,324.02
2022-11-05T19:35:00,kyn,312.01
2022-11-05T19:37:00,kyn,312.01
2022-11-05T19:39:00,kyn,311.95
2022-11-05T19:41:00,kyn,324.02
2022-11-05T19:43:00,kyn,312.01
2022-11-05T19:44:00,kyn,155.98
2022-11-05T19:46:00,kyn,312.01
2022-11-05T19:47:00,kyn,155.98
2022-11-05T19:49:00,kyn,312.01
2022-11-05T19:51:00,kyn,312.01
2022-11-05T19:53:00,kyn,312.01
2022-11-05T19:54:00,kyn,143.96
2022-11-05T19:56:00,kyn,312.01
2022-11-05T19:57:00,kyn,312.01
2022-11-05T19:58:00,kyn,324.02
2022-11-05T20:00:00,kyn,312.01
2022-11-05T20:02:00,kyn,311.95
2022-11-05T20:03:00,kyn,144.02
2022-11-05T20:04:00,kyn,155.98
2022-11-05T20:06:00,kyn,312.01
2022-11-05T20:08:00,kyn,312.01
2022-11-05T20:09:00,kyn,155.98
2022-11-05T20:11:00,kyn,312.01
2022-11-05T20:13:00,kyn,312.01
2022-11-05T20:14:00,kyn,155.98
2022-11-05T20:16:00,kyn,312.01
2022-11-05T20:18:00,kyn,312.01
2022-11-05T20:20:00,kyn,324.02
2022-11-05T20:21:00,kyn,155.98
2022-11-05T20:23:00,kyn,300.00
2022-11-05T20:25:00,kyn,312.01
2022-11-05T20:26:00,kyn,155.98
2022-11-05T20:27:00,kyn,156.04
2022-11-05T20:29:00,kyn,300.00
2022-11-05T20:31:00,kyn,311.95
2022-11-05T20:33:00,kyn,312.01
2022-11-05T20:35:00,kyn,312.01
2022-11-05T20:37:00,kyn,312.01
2022-11-05T20:39:00,kyn,300.00
2022-11-05T20:40:00,kyn,155.98
2022-11-05T20:42:00,kyn,312.01
2022-11-05T20:44:00,kyn,312.01
2022-11-05T20:46:00,kyn,300.00
2022-11-05T20:48:00,kyn,312.01
2022-11-05T20:50:00,kyn,311.95
2022-11-05T20:52:00,kyn,312.01
2022-11-05T20:53:00,kyn,156.04
2022-11-05T20:55:00,kyn,311.95
2022-11-05T20:57:00,kyn,312.01
2022-11-05T20:59:00,kyn,300.00
2022-11-05T21:01:00,kyn,312.01
2022-11-05T21:02:00,kyn,155.98
2022-11-05T21:03:00,kyn,156.04
2022-11-05T21:05:00,kyn,312.01
2022-11-05T21:07:00,kyn,311.95
2022-11-05T21:08:00,kyn,156.04
2022-11-05T21:10:00,kyn,312.01
2022-11-05T21:12:00,kyn,311.95
2022-11-05T21:13:00,kyn,156.04
2022-11-05T21:15:00,kyn,312.01
2022-11-05T21:17:00,kyn,311.95
2022-11-05T21:18:00,kyn,156.04
2022-11-05T21:19:00,kyn,155.98
2022-11-05T21:21:00,kyn,312.01
2022-11-05T21:23:00,kyn,312.01
2022-11-05T21:25:00,kyn,312.01
2022-11-05T21:26:00,kyn,155.98
2022-11-05T21:28:00,kyn,312.01
2022-11-05T21:29:00,kyn,155.98
2022-11-05T21:31:00,kyn,312.01
2022-11-05T21:32:00,kyn,167.99
2022-11-05T21:34:00,kyn,336.04
2022-11-05T21:36:00,kyn,311.95
2022-11-05T21:37:00,kyn,156.04
2022-11-05T21:39:00,kyn,312.01
2022-11-05T21:41:00,kyn,311.95
2022-11-05T21:42:00,kyn,156.04
2022-11-05T21:44:00,kyn,300.00
2022-11-05T21:46:00,kyn,312.01
2022-11-05T21:47:00,kyn,155.98
2022-11-05T21:49:00,kyn,312.01
2022-11-05T21:51:00,kyn,312.01
2022-11-05T21:53:00,kyn,311.95
2022-11-05T21:54:00,kyn,144.02
2022-11-05T21:56:00,kyn,312.01
2022-11-05T21:57:00,kyn,155.98
2022-11-05T21:58:00,kyn,156.04
2022-11-05T22:00:00,kyn,311.95
2022-11-05T22:02:00,kyn,300.00
2022-11-05T22:03:00,kyn,156.04
2022-11-05T22:05:00,kyn,300.00
2022-11-05T22:07:00,kyn,215.98
2022-11-05T22:09:00,kyn,216.04
2022-11-05T22:10:00,kyn,107.99
2022-11-05T22:11:00,kyn,107.99
2022-11-05T22:13:00,kyn,215.98
2022-11-05T22:15:00,kyn,228.05
2022-11-05T22:17:00,kyn,215.98
2022-11-05T22:19:00,kyn,215.98
2022-11-05T22:21:00,kyn,216.04
2022-11-05T22:23:00,kyn,215.98
2022-11-05T22:25:00,kyn,216.04
2022-11-05T22:27:00,kyn,215.98
2022-11-05T22:29:00,kyn,204.02
2022-11-05T22:31:00,kyn,215.98
2022-11-05T22:32:00,kyn,95.98
2022-11-05T22:34:00,kyn,216.04
2022-11-05T22:35:00,kyn,107.99
2022-11-05T22:37:00,kyn,167.99
2022-11-05T22:38:00,kyn,84.02
2022-11-05T22:40:00,kyn,155.98
2022-11-05T22:42:00,kyn,156.04
2022-11-05T22:43:00,kyn,71.95
2022-11-05T22:44:00,kyn,72.01
2022-11-05T22:46:00,kyn,156.04
2022-11-05T22:48:00,kyn,155.98
2022-11-05T22:49:00,kyn,72.01
2022-11-05T22:50:00,kyn,83.96
2022-11-05T22:51:00,kyn,72.01
2022-11-05T22:53:00,kyn,156.04
2022-11-05T22:54:00,kyn,83.96
2022-11-05T22:55:00,kyn,72.01
2022-11-05T22:57:00,kyn,155.98
2022-11-05T22:59:00,kyn,156.04
2022-11-05T23:01:00,kyn,155.98
2022-11-05T23:02:00,kyn,84.02
2022-11-05T23:04:00,kyn,155.98
2022-11-05T23:06:00,kyn,156.04
2022-11-05T23:07:00,kyn,71.95
2022-11-05T23:08:00,kyn,84.02
2022-11-05T23:10:00,kyn,155.98
2022-11-05T23:11:00,kyn,72.01
2022-11-05T23:13:00,kyn,156.04
2022-11-05T23:14:00,kyn,83.96
2022-11-05T23:16:00,kyn,156.04
2022-11-05T23:17:00,kyn,83.96
2022-11-05T23:18:00,kyn,72.01
2022-11-05T23:20:00,kyn,155.98
2022-11-05T23:21:00,kyn,84.02
2022-11-05T23:22:00,kyn,84.02
2022-11-05T23:24:00,kyn,155.98
2022-11-05T23:26:00,kyn,167.99
2022-11-05T23:28:00,kyn,156.04
2022-11-05T23:30:00,kyn,155.98
2022-11-05T23:32:00,kyn,155.98
2022-11-05T23:34:00,kyn,156.04
2022-11-05T23:36:00,kyn,155.98
2022-11-05T23:37:00,kyn,84.02
2022-11-05T23:39:00,kyn,155.98
2022-11-05T23:41:00,kyn,144.02
2022-11-05T23:43:00,kyn,155.98
2022-11-05T23:45:00,kyn,156.04
2022-11-05T23:46:00,kyn,71.95
2022-11-05T23:48:00,kyn,168.05
2022-11-05T23:49:00,kyn,83.96
2022-11-05T23:50:00,kyn,84.02
2022-11-05T23:52:00,kyn,155.98
2022-11-05T23:54:00,kyn,144.02
2022-11-05T23:55:00,kyn,83.96
2022-11-05T23:57:00,kyn,144.02
2022-11-05T23:59:00,kyn,155.98
