#datetime,building,power
2023-03-25T20:21:00,cff,31.17
2023-03-25T20:23:00,cff,31.23
2023-03-25T20:25:00,cff,28.77
2023-03-25T20:26:00,cff,15.64
2023-03-25T20:28:00,cff,30.00
2023-03-25T20:29:00,cff,14.36
2023-03-25T20:30:00,cff,14.41
2023-03-25T20:32:00,cff,28.83
2023-03-25T20:33:00,cff,14.36
2023-03-25T20:34:00,cff,14.41
2023-03-25T20:35:00,cff,14.41
2023-03-25T20:37:00,cff,28.77
2023-03-25T20:38:00,cff,14.41
2023-03-25T20:39:00,cff,14.41
2023-03-25T20:40:00,cff,14.41
2023-03-25T20:42:00,cff,28.77
2023-03-25T20:44:00,cff,27.60
2023-03-25T20:46:00,cff,27.60
2023-03-25T20:48:00,cff,32.40
2023-03-25T20:50:00,cff,28.83
2023-03-25T20:52:00,cff,30.00
2023-03-25T20:54:00,cff,28.77
2023-03-25T20:56:00,cff,31.23
2023-03-25T20:57:00,cff,15.59
2023-03-25T20:59:00,cff,31.17
2023-03-25T21:00:00,cff,15.64
2023-03-25T21:01:00,cff,14.36
2023-03-25T21:03:00,cff,31.23
2023-03-25T21:05:00,cff,32.40
2023-03-25T21:06:00,cff,15.59
2023-03-25T21:08:00,cff,33.63
2023-03-25T21:10:00,cff,33.57
2023-03-25T21:12:00,cff,32.40
2023-03-25T21:14:00,cff,33.57
2023-03-25T21:15:00,cff,15.64
2023-03-25T21:17:00,cff,33.57
2023-03-25T21:19:00,cff,33.63
2023-03-25T21:21:00,cff,28.77
2023-03-25T21:23:00,cff,27.60
2023-03-25T21:25:00,cff,28.83
2023-03-25T21:27:00,cff,28.77
2023-03-25T21:29:00,cff,28.83
2023-03-25T21:31:00,cff,28.77
2023-03-25T21:33:00,cff,27.60
2023-03-25T21:35:00,cff,28.83
2023-03-25T21:36:00,cff,13.18
2023-03-25T21:38:00,cff,28.83
2023-03-25T21:40:00,cff,27.60
2023-03-25T21:42:00,cff,28.77
2023-03-25T21:43:00,cff,14.41
2023-03-25T21:45:00,cff,28.77
2023-03-25T21:47:00,cff,27.60
2023-03-25T21:49:00,cff,27.60
2023-03-25T21:51:00,cff,27.66
2023-03-25T21:53:00,cff,28.77
2023-03-25T21:55:00,cff,30.00
2023-03-25T21:57:00,cff,30.00
2023-03-25T21:59:00,cff,28.83
2023-03-25T22:01:00,cff,28.77
2023-03-25T22:03:00,cff,27.60
2023-03-25T22:05:00,cff,28.83
2023-03-25T22:07:00,cff,27.60
2023-03-25T22:08:00,cff,15.59
2023-03-25T22:10:00,cff,26.37
2023-03-25T22:12:00,cff,26.43
2023-03-25T22:14:00,cff,26.43
2023-03-25T22:16:00,cff,26.37
2023-03-25T22:18:00,cff,27.60
2023-03-25T22:19:00,cff,13.18
2023-03-25T22:21:00,cff,27.66
2023-03-25T22:23:00,cff,26.37
2023-03-25T22:24:00,cff,13.18
2023-03-25T22:26:00,cff,25.20
2023-03-25T22:28:00,cff,26.43
2023-03-25T22:30:00,cff,26.43
2023-03-25T22:31:00,cff,13.18
2023-03-25T22:33:00,cff,26.37
2023-03-25T22:34:00,cff,13.24
2023-03-25T22:36:00,cff,27.60
2023-03-25T22:37:00,cff,13.18
2023-03-25T22:39:00,cff,27.60
2023-03-25T22:40:00,cff,14.41
2023-03-25T22:42:00,cff,27.60
2023-03-25T22:43:00,cff,13.18
2023-03-25T22:45:00,cff,28.83
2023-03-25T22:47:00,cff,28.77
2023-03-25T22:49:00,cff,27.60
2023-03-25T22:51:00,cff,26.43
2023-03-25T22:53:00,cff,27.60
2023-03-25T22:55:00,cff,26.37
2023-03-25T22:56:00,cff,13.24
2023-03-25T22:58:00,cff,27.60
2023-03-25T22:59:00,cff,13.18
2023-03-25T23:01:00,cff,27.60
2023-03-25T23:02:00,cff,13.18
2023-03-25T23:04:00,cff,27.60
2023-03-25T23:06:00,cff,26.43
2023-03-25T23:07:00,cff,13.18
