#datetime,building,power
2022-07-13T23:40:00,pth,2.40
2022-07-13T23:43:00,pth,2.40
2022-07-13T23:45:00,pth,1.20
2022-07-13T23:47:00,pth,3.60
2022-07-13T23:49:00,pth,4.80
2022-07-13T23:50:00,pth,1.20
2022-07-13T23:52:00,pth,3.60
2022-07-13T23:55:00,pth,2.40
2022-07-13T23:56:00,pth,1.20
2022-07-13T23:58:00,pth,1.20
2022-07-13T23:59:00,pth,1.20
