#datetime,building,power
2022-07-01T19:14:00,gfd,73.80
2022-07-01T19:16:00,gfd,73.20
2022-07-01T19:18:00,gfd,78.00
2022-07-01T19:19:00,gfd,34.20
2022-07-01T19:21:00,gfd,69.60
2022-07-01T19:23:00,gfd,64.80
2022-07-01T19:25:00,gfd,69.00
2022-07-01T19:27:00,gfd,60.60
2022-07-01T19:28:00,gfd,34.20
2022-07-01T19:30:00,gfd,78.00
2022-07-01T19:32:00,gfd,77.40
2022-07-01T19:34:00,gfd,69.60
2022-07-01T19:36:00,gfd,77.40
2022-07-01T19:37:00,gfd,34.80
2022-07-01T19:39:00,gfd,64.80
2022-07-01T19:41:00,gfd,64.80
2022-07-01T19:43:00,gfd,60.60
2022-07-01T19:45:00,gfd,69.00
2022-07-01T19:47:00,gfd,55.80
2022-07-01T19:49:00,gfd,60.60
2022-07-01T19:51:00,gfd,64.80
2022-07-01T19:52:00,gfd,30.60
2022-07-01T19:54:00,gfd,64.80
2022-07-01T19:56:00,gfd,69.00
2022-07-01T19:58:00,gfd,64.80
2022-07-01T19:59:00,gfd,34.20
2022-07-01T20:01:00,gfd,60.60
2022-07-01T20:02:00,gfd,30.60
2022-07-01T20:03:00,gfd,38.40
2022-07-01T20:05:00,gfd,60.60
2022-07-01T20:06:00,gfd,34.80
2022-07-01T20:08:00,gfd,69.00
2022-07-01T20:10:00,gfd,64.80
2022-07-01T20:12:00,gfd,69.00
2022-07-01T20:14:00,gfd,82.20
2022-07-01T20:15:00,gfd,39.00
2022-07-01T20:17:00,gfd,73.20
2022-07-01T20:19:00,gfd,78.00
2022-07-01T20:20:00,gfd,30.00
2022-07-01T20:21:00,gfd,34.80
2022-07-01T20:23:00,gfd,73.20
2022-07-01T20:25:00,gfd,69.00
2022-07-01T20:26:00,gfd,26.40
2022-07-01T20:28:00,gfd,73.20
2022-07-01T20:30:00,gfd,60.60
2022-07-01T20:31:00,gfd,30.00
2022-07-01T20:33:00,gfd,69.00
2022-07-01T20:35:00,gfd,60.60
2022-07-01T20:37:00,gfd,69.00
2022-07-01T20:38:00,gfd,30.60
2022-07-01T20:40:00,gfd,64.80
2022-07-01T20:41:00,gfd,30.00
2022-07-01T20:43:00,gfd,60.60
2022-07-01T20:45:00,gfd,64.80
2022-07-01T20:47:00,gfd,60.60
2022-07-01T20:49:00,gfd,60.60
2022-07-01T20:50:00,gfd,34.20
2022-07-01T20:51:00,gfd,25.80
2022-07-01T20:53:00,gfd,69.60
2022-07-01T20:54:00,gfd,30.00
2022-07-01T20:56:00,gfd,69.00
2022-07-01T20:58:00,gfd,69.00
2022-07-01T21:00:00,gfd,60.60
2022-07-01T21:02:00,gfd,69.00
2022-07-01T21:03:00,gfd,30.60
2022-07-01T21:05:00,gfd,60.60
2022-07-01T21:07:00,gfd,64.80
2022-07-01T21:08:00,gfd,30.00
2022-07-01T21:10:00,gfd,73.20
2022-07-01T21:12:00,gfd,64.80
2022-07-01T21:13:00,gfd,30.60
2022-07-01T21:15:00,gfd,60.60
2022-07-01T21:17:00,gfd,60.00
2022-07-01T21:19:00,gfd,64.80
2022-07-01T21:20:00,gfd,30.60
2022-07-01T21:21:00,gfd,25.80
2022-07-01T21:23:00,gfd,64.80
2022-07-01T21:25:00,gfd,64.80
2022-07-01T21:26:00,gfd,30.00
2022-07-01T21:28:00,gfd,60.60
2022-07-01T21:29:00,gfd,30.60
2022-07-01T21:31:00,gfd,55.80
2022-07-01T21:32:00,gfd,34.80
2022-07-01T21:34:00,gfd,55.80
2022-07-01T21:36:00,gfd,60.60
2022-07-01T21:38:00,gfd,64.80
2022-07-01T21:39:00,gfd,25.80
2022-07-01T21:41:00,gfd,69.60
2022-07-01T21:43:00,gfd,69.00
2022-07-01T21:45:00,gfd,77.40
2022-07-01T21:47:00,gfd,73.80
2022-07-01T21:49:00,gfd,77.40
2022-07-01T21:50:00,gfd,34.80
2022-07-01T21:51:00,gfd,34.80
2022-07-01T21:53:00,gfd,77.40
2022-07-01T21:55:00,gfd,78.00
2022-07-01T21:57:00,gfd,77.40
2022-07-01T21:58:00,gfd,39.00
2022-07-01T22:00:00,gfd,78.00
2022-07-01T22:02:00,gfd,77.40
2022-07-01T22:04:00,gfd,86.40
2022-07-01T22:05:00,gfd,39.00
2022-07-01T22:07:00,gfd,73.80
2022-07-01T22:09:00,gfd,77.40
2022-07-01T22:11:00,gfd,73.80
2022-07-01T22:12:00,gfd,38.40
2022-07-01T22:14:00,gfd,69.60
2022-07-01T22:15:00,gfd,38.40
2022-07-01T22:17:00,gfd,64.80
2022-07-01T22:18:00,gfd,34.80
2022-07-01T22:19:00,gfd,30.00
2022-07-01T22:21:00,gfd,73.80
2022-07-01T22:23:00,gfd,64.80
2022-07-01T22:25:00,gfd,64.80
2022-07-01T22:26:00,gfd,30.00
2022-07-01T22:27:00,gfd,34.80
2022-07-01T22:29:00,gfd,60.60
2022-07-01T22:31:00,gfd,69.00
2022-07-01T22:33:00,gfd,64.80
2022-07-01T22:35:00,gfd,64.80
2022-07-01T22:36:00,gfd,64.80
2022-07-01T22:37:00,gfd,73.20
2022-07-01T22:39:00,gfd,60.60
2022-07-01T22:41:00,gfd,64.80
2022-07-01T22:43:00,gfd,60.60
2022-07-01T22:45:00,gfd,69.00
2022-07-01T22:47:00,gfd,60.60
2022-07-01T22:49:00,gfd,60.60
2022-07-01T22:51:00,gfd,60.00
2022-07-01T22:53:00,gfd,60.60
2022-07-01T22:54:00,gfd,30.60
2022-07-01T22:56:00,gfd,60.00
2022-07-01T22:57:00,gfd,30.60
2022-07-01T22:59:00,gfd,60.60
2022-07-01T23:01:00,gfd,55.80
2022-07-01T23:03:00,gfd,56.40
2022-07-01T23:05:00,gfd,55.80
2022-07-01T23:07:00,gfd,56.40
2022-07-01T23:09:00,gfd,56.40
2022-07-01T23:11:00,gfd,55.80
2022-07-01T23:13:00,gfd,64.80
2022-07-01T23:15:00,gfd,69.00
2022-07-01T23:17:00,gfd,64.80
2022-07-01T23:19:00,gfd,73.80
2022-07-01T23:20:00,gfd,39.00
2022-07-01T23:22:00,gfd,69.00
2022-07-01T23:24:00,gfd,69.00
2022-07-01T23:25:00,gfd,34.80
2022-07-01T23:27:00,gfd,64.80
2022-07-01T23:29:00,gfd,69.00
2022-07-01T23:31:00,gfd,73.20
2022-07-01T23:33:00,gfd,64.80
2022-07-01T23:34:00,gfd,34.80
2022-07-01T23:36:00,gfd,64.80
2022-07-01T23:38:00,gfd,64.80
2022-07-01T23:39:00,gfd,30.00
2022-07-01T23:41:00,gfd,64.80
2022-07-01T23:42:00,gfd,30.60
2022-07-01T23:44:00,gfd,60.00
2022-07-01T23:46:00,gfd,64.80
2022-07-01T23:48:00,gfd,56.40
2022-07-01T23:50:00,gfd,60.60
2022-07-01T23:52:00,gfd,60.60
2022-07-01T23:54:00,gfd,55.80
2022-07-01T23:56:00,gfd,64.80
2022-07-01T23:58:00,gfd,64.80
2022-07-01T23:59:00,gfd,30.60
