#datetime,building,power
2022-01-28T19:15:00,hpb,50.39
2022-01-28T19:17:00,hpb,42.60
2022-01-28T19:19:00,hpb,58.18
2022-01-28T19:21:00,hpb,61.82
2022-01-28T19:23:00,hpb,65.98
2022-01-28T19:25:00,hpb,58.24
2022-01-28T19:26:00,hpb,31.17
2022-01-28T19:28:00,hpb,65.98
2022-01-28T19:30:00,hpb,66.04
2022-01-28T19:32:00,hpb,65.39
2022-01-28T19:34:00,hpb,50.39
2022-01-28T19:36:00,hpb,70.20
2022-01-28T19:38:00,hpb,54.02
2022-01-28T19:40:00,hpb,58.18
2022-01-28T19:42:00,hpb,46.82
2022-01-28T19:43:00,hpb,30.59
2022-01-28T19:45:00,hpb,66.04
2022-01-28T19:46:00,hpb,31.17
2022-01-28T19:48:00,hpb,58.18
2022-01-28T19:50:00,hpb,57.60
2022-01-28T19:52:00,hpb,54.61
2022-01-28T19:53:00,hpb,39.02
2022-01-28T19:55:00,hpb,53.96
2022-01-28T19:57:00,hpb,61.82
2022-01-28T19:58:00,hpb,31.23
2022-01-28T20:00:00,hpb,65.98
2022-01-28T20:02:00,hpb,61.82
2022-01-28T20:04:00,hpb,54.61
2022-01-28T20:05:00,hpb,26.95
2022-01-28T20:07:00,hpb,42.60
2022-01-28T20:08:00,hpb,19.22
2022-01-28T20:10:00,hpb,34.80
2022-01-28T20:12:00,hpb,39.02
2022-01-28T20:14:00,hpb,38.38
2022-01-28T20:15:00,hpb,19.80
2022-01-28T20:17:00,hpb,38.38
2022-01-28T20:18:00,hpb,23.44
2022-01-28T20:20:00,hpb,46.76
2022-01-28T20:21:00,hpb,19.22
2022-01-28T20:23:00,hpb,42.60
2022-01-28T20:25:00,hpb,65.98
2022-01-28T20:26:00,hpb,31.23
2022-01-28T20:28:00,hpb,65.39
2022-01-28T20:30:00,hpb,54.61
2022-01-28T20:32:00,hpb,61.82
2022-01-28T20:34:00,hpb,54.55
2022-01-28T20:36:00,hpb,42.60
2022-01-28T20:38:00,hpb,50.45
2022-01-28T20:39:00,hpb,22.79
2022-01-28T20:41:00,hpb,46.76
2022-01-28T20:43:00,hpb,46.23
2022-01-28T20:45:00,hpb,50.39
2022-01-28T20:47:00,hpb,73.83
2022-01-28T20:48:00,hpb,26.95
2022-01-28T20:49:00,hpb,27.60
2022-01-28T20:51:00,hpb,61.82
2022-01-28T20:52:00,hpb,39.02
2022-01-28T20:54:00,hpb,46.17
2022-01-28T20:56:00,hpb,54.61
2022-01-28T20:57:00,hpb,22.79
2022-01-28T20:59:00,hpb,50.39
2022-01-28T21:00:00,hpb,23.44
2022-01-28T21:02:00,hpb,46.76
2022-01-28T21:04:00,hpb,46.23
2022-01-28T21:05:00,hpb,23.38
2022-01-28T21:07:00,hpb,38.44
2022-01-28T21:09:00,hpb,46.76
2022-01-28T21:11:00,hpb,34.80
2022-01-28T21:12:00,hpb,19.22
2022-01-28T21:14:00,hpb,42.60
2022-01-28T21:16:00,hpb,39.02
2022-01-28T21:18:00,hpb,42.60
2022-01-28T21:20:00,hpb,42.60
2022-01-28T21:22:00,hpb,46.76
2022-01-28T21:23:00,hpb,38.44
2022-01-28T21:25:00,hpb,54.61
2022-01-28T21:27:00,hpb,58.18
2022-01-28T21:29:00,hpb,80.98
2022-01-28T21:31:00,hpb,70.20
2022-01-28T21:33:00,hpb,77.40
2022-01-28T21:35:00,hpb,69.61
2022-01-28T21:37:00,hpb,73.83
2022-01-28T21:38:00,hpb,34.80
2022-01-28T21:40:00,hpb,77.40
2022-01-28T21:42:00,hpb,73.77
2022-01-28T21:44:00,hpb,77.40
2022-01-28T21:46:00,hpb,77.40
2022-01-28T21:48:00,hpb,70.20
2022-01-28T21:50:00,hpb,77.40
2022-01-28T21:52:00,hpb,77.40
2022-01-28T21:54:00,hpb,81.62
2022-01-28T21:56:00,hpb,85.20
2022-01-28T21:58:00,hpb,69.61
2022-01-28T22:00:00,hpb,65.98
2022-01-28T22:01:00,hpb,34.80
2022-01-28T22:03:00,hpb,81.62
2022-01-28T22:04:00,hpb,42.60
2022-01-28T22:05:00,hpb,30.59
2022-01-28T22:07:00,hpb,70.20
2022-01-28T22:09:00,hpb,69.61
2022-01-28T22:11:00,hpb,58.18
2022-01-28T22:13:00,hpb,65.98
2022-01-28T22:14:00,hpb,27.01
2022-01-28T22:16:00,hpb,58.24
2022-01-28T22:17:00,hpb,26.95
2022-01-28T22:19:00,hpb,46.82
2022-01-28T22:21:00,hpb,61.82
2022-01-28T22:23:00,hpb,50.39
2022-01-28T22:25:00,hpb,50.39
2022-01-28T22:27:00,hpb,42.60
2022-01-28T22:30:00,hpb,58.18
2022-01-28T22:32:00,hpb,34.80
2022-01-28T22:34:00,hpb,34.80
2022-01-28T22:36:00,hpb,46.82
2022-01-28T22:38:00,hpb,42.60
2022-01-28T22:40:00,hpb,34.80
2022-01-28T22:41:00,hpb,15.59
2022-01-28T22:43:00,hpb,30.59
2022-01-28T22:45:00,hpb,34.80
2022-01-28T22:47:00,hpb,43.24
2022-01-28T22:49:00,hpb,38.38
2022-01-28T22:51:00,hpb,46.82
2022-01-28T22:52:00,hpb,22.79
2022-01-28T22:53:00,hpb,27.60
2022-01-28T22:55:00,hpb,42.60
2022-01-28T22:57:00,hpb,34.80
2022-01-28T22:58:00,hpb,15.59
2022-01-28T23:00:00,hpb,38.38
2022-01-28T23:02:00,hpb,39.02
2022-01-28T23:04:00,hpb,34.80
2022-01-28T23:06:00,hpb,39.02
2022-01-28T23:07:00,hpb,26.95
2022-01-28T23:09:00,hpb,34.80
2022-01-28T23:10:00,hpb,23.44
2022-01-28T23:12:00,hpb,50.39
2022-01-28T23:14:00,hpb,34.80
2022-01-28T23:15:00,hpb,19.16
2022-01-28T23:17:00,hpb,42.60
2022-01-28T23:19:00,hpb,31.23
2022-01-28T23:21:00,hpb,42.60
2022-01-28T23:22:00,hpb,19.22
2022-01-28T23:24:00,hpb,34.80
2022-01-28T23:26:00,hpb,42.60
2022-01-28T23:28:00,hpb,35.39
2022-01-28T23:30:00,hpb,38.38
2022-01-28T23:32:00,hpb,42.60
2022-01-28T23:34:00,hpb,34.80
2022-01-28T23:36:00,hpb,39.02
2022-01-28T23:37:00,hpb,19.16
2022-01-28T23:39:00,hpb,31.23
2022-01-28T23:40:00,hpb,15.59
2022-01-28T23:42:00,hpb,46.23
2022-01-28T23:44:00,hpb,34.75
2022-01-28T23:46:00,hpb,35.45
2022-01-28T23:48:00,hpb,38.38
2022-01-28T23:50:00,hpb,34.80
2022-01-28T23:51:00,hpb,23.38
2022-01-28T23:53:00,hpb,42.60
2022-01-28T23:55:00,hpb,50.39
2022-01-28T23:57:00,hpb,34.80
2022-01-28T23:58:00,hpb,15.64
2022-01-28T23:59:00,hpb,23.38
