#datetime,building,power
2023-02-08T11:06:00,vfh,78.97
2023-02-08T11:07:00,vfh,93.95
2023-02-08T11:08:00,vfh,98.71
2023-02-08T11:09:00,vfh,49.14
2023-02-08T11:10:00,vfh,49.14
2023-02-08T11:11:00,vfh,58.70
2023-02-08T11:12:00,vfh,90.41
2023-02-08T11:13:00,vfh,90.41
2023-02-08T11:14:00,vfh,81.75
2023-02-08T11:15:00,vfh,81.75
2023-02-08T11:16:00,vfh,72.81
2023-02-08T11:17:00,vfh,87.00
2023-02-08T11:18:00,vfh,38.13
2023-02-08T11:19:00,vfh,25.85
2023-02-08T11:20:00,vfh,25.85
2023-02-08T11:21:00,vfh,96.16
2023-02-08T11:22:00,vfh,96.16
2023-02-08T11:23:00,vfh,58.08
2023-02-08T11:24:00,vfh,94.13
2023-02-08T11:25:00,vfh,94.13
2023-02-08T11:26:00,vfh,68.05
2023-02-08T11:27:00,vfh,68.05
2023-02-08T11:28:00,vfh,36.59
2023-02-08T11:29:00,vfh,36.59
2023-02-08T11:30:00,vfh,9.88
2023-02-08T11:31:00,vfh,69.16
2023-02-08T11:32:00,vfh,69.16
2023-02-08T11:33:00,vfh,65.40
2023-02-08T11:34:00,vfh,54.31
2023-02-08T11:35:00,vfh,62.45
2023-02-08T11:36:00,vfh,66.71
2023-02-08T11:37:00,vfh,46.67
2023-02-08T11:38:00,vfh,43.92
2023-02-08T11:39:00,vfh,66.73
2023-02-08T11:40:00,vfh,48.76
2023-02-08T11:41:00,vfh,48.76
2023-02-08T11:42:00,vfh,72.20
2023-02-08T11:43:00,vfh,62.25
2023-02-08T11:44:00,vfh,62.25
2023-02-08T11:45:00,vfh,82.43
2023-02-08T11:46:00,vfh,73.09
2023-02-08T11:47:00,vfh,72.45
2023-02-08T11:48:00,vfh,44.85
2023-02-08T11:49:00,vfh,47.16
2023-02-08T11:50:00,vfh,29.47
2023-02-08T11:51:00,vfh,26.96
2023-02-08T11:52:00,vfh,26.88
2023-02-08T11:53:00,vfh,80.42
2023-02-08T11:54:00,vfh,91.52
2023-02-08T11:55:00,vfh,53.19
2023-02-08T11:56:00,vfh,47.25
2023-02-08T11:57:00,vfh,78.91
2023-02-08T11:58:00,vfh,71.50
2023-02-08T11:59:00,vfh,11.69
2023-02-08T12:00:00,vfh,14.44
2023-02-08T12:01:00,vfh,43.66
2023-02-08T12:02:00,vfh,37.20
2023-02-08T12:03:00,vfh,37.20
2023-02-08T12:04:00,vfh,45.10
2023-02-08T12:05:00,vfh,45.10
2023-02-08T12:06:00,vfh,104.47
2023-02-08T12:07:00,vfh,104.47
2023-02-08T12:08:00,vfh,38.50
2023-02-08T12:09:00,vfh,56.90
2023-02-08T12:10:00,vfh,44.30
2023-02-08T12:11:00,vfh,80.55
2023-02-08T12:12:00,vfh,80.55
2023-02-08T12:13:00,vfh,74.92
2023-02-08T12:14:00,vfh,74.92
2023-02-08T12:15:00,vfh,51.48
2023-02-08T12:16:00,vfh,116.58
2023-02-08T12:17:00,vfh,116.58
2023-02-08T12:18:00,vfh,76.27
2023-02-08T12:19:00,vfh,75.62
2023-02-08T12:20:00,vfh,53.77
2023-02-08T12:21:00,vfh,43.10
2023-02-08T12:22:00,vfh,55.85
2023-02-08T12:23:00,vfh,107.76
2023-02-08T12:24:00,vfh,45.32
2023-02-08T12:25:00,vfh,73.96
2023-02-08T12:26:00,vfh,73.96
2023-02-08T12:27:00,vfh,101.91
2023-02-08T12:28:00,vfh,101.91
2023-02-08T12:29:00,vfh,37.15
2023-02-08T12:30:00,vfh,49.80
2023-02-08T12:31:00,vfh,73.82
2023-02-08T12:32:00,vfh,68.87
2023-02-08T12:33:00,vfh,68.87
2023-02-08T12:34:00,vfh,39.73
2023-02-08T12:35:00,vfh,39.73
2023-02-08T12:36:00,vfh,68.19
2023-02-08T12:37:00,vfh,70.17
2023-02-08T12:38:00,vfh,78.06
2023-02-08T12:39:00,vfh,86.44
2023-02-08T12:40:00,vfh,82.02
2023-02-08T12:41:00,vfh,74.01
2023-02-08T12:42:00,vfh,118.47
2023-02-08T12:43:00,vfh,82.01
2023-02-08T12:44:00,vfh,31.97
2023-02-08T12:45:00,vfh,56.28
2023-02-08T12:46:00,vfh,104.08
2023-02-08T12:47:00,vfh,125.58
2023-02-08T12:48:00,vfh,58.18
2023-02-08T12:49:00,vfh,58.18
2023-02-08T12:50:00,vfh,95.51
2023-02-08T12:51:00,vfh,95.51
2023-02-08T12:52:00,vfh,34.25
2023-02-08T12:53:00,vfh,33.70
2023-02-08T12:54:00,vfh,30.62
2023-02-08T12:55:00,vfh,60.30
2023-02-08T12:56:00,vfh,60.30
2023-02-08T12:57:00,vfh,30.14
2023-02-08T12:58:00,vfh,8.83
2023-02-08T12:59:00,vfh,80.55
2023-02-08T13:00:00,vfh,80.55
2023-02-08T13:01:00,vfh,54.81
2023-02-08T13:02:00,vfh,40.88
2023-02-08T13:03:00,vfh,67.65
2023-02-08T13:04:00,vfh,68.66
2023-02-08T13:05:00,vfh,97.61
2023-02-08T13:06:00,vfh,97.61
2023-02-08T13:07:00,vfh,80.93
2023-02-08T13:08:00,vfh,76.19
2023-02-08T13:09:00,vfh,81.25
2023-02-08T13:10:00,vfh,88.95
2023-02-08T13:11:00,vfh,63.52
2023-02-08T13:12:00,vfh,57.10
2023-02-08T13:13:00,vfh,57.10
2023-02-08T13:14:00,vfh,57.97
2023-02-08T13:15:00,vfh,57.97
2023-02-08T13:16:00,vfh,72.26
2023-02-08T13:17:00,vfh,73.00
2023-02-08T13:18:00,vfh,29.54
2023-02-08T13:19:00,vfh,29.54
2023-02-08T13:20:00,vfh,70.14
2023-02-08T13:21:00,vfh,70.14
2023-02-08T13:22:00,vfh,109.23
2023-02-08T13:23:00,vfh,109.23
2023-02-08T13:24:00,vfh,93.52
2023-02-08T13:25:00,vfh,39.76
2023-02-08T13:26:00,vfh,39.76
2023-02-08T13:27:00,vfh,71.27
2023-02-08T13:28:00,vfh,71.27
2023-02-08T13:29:00,vfh,84.24
2023-02-08T13:30:00,vfh,53.50
2023-02-08T13:31:00,vfh,53.50
2023-02-08T13:32:00,vfh,57.48
2023-02-08T13:33:00,vfh,64.42
2023-02-08T13:34:00,vfh,64.42
2023-02-08T13:35:00,vfh,113.17
2023-02-08T13:36:00,vfh,51.06
2023-02-08T13:37:00,vfh,65.53
2023-02-08T13:38:00,vfh,72.57
2023-02-08T13:39:00,vfh,68.97
2023-02-08T13:40:00,vfh,95.38
2023-02-08T13:41:00,vfh,106.91
2023-02-08T13:42:00,vfh,106.91
2023-02-08T13:43:00,vfh,87.34
2023-02-08T13:44:00,vfh,87.34
2023-02-08T13:45:00,vfh,92.81
2023-02-08T13:46:00,vfh,88.12
2023-02-08T13:47:00,vfh,90.21
2023-02-08T13:48:00,vfh,83.84
2023-02-08T13:49:00,vfh,66.52
2023-02-08T13:50:00,vfh,77.20
2023-02-08T13:51:00,vfh,77.20
2023-02-08T13:52:00,vfh,48.92
2023-02-08T13:53:00,vfh,110.07
2023-02-08T13:54:00,vfh,103.73
2023-02-08T13:55:00,vfh,73.60
2023-02-08T13:56:00,vfh,43.55
2023-02-08T13:57:00,vfh,102.58
2023-02-08T13:58:00,vfh,40.77
2023-02-08T13:59:00,vfh,29.08
2023-02-08T14:00:00,vfh,29.08
2023-02-08T14:01:00,vfh,105.77
2023-02-08T14:02:00,vfh,105.77
2023-02-08T14:03:00,vfh,98.67
2023-02-08T14:04:00,vfh,98.67
2023-02-08T14:05:00,vfh,56.67
2023-02-08T14:06:00,vfh,56.67
2023-02-08T14:07:00,vfh,81.46
2023-02-08T14:08:00,vfh,117.44
2023-02-08T14:09:00,vfh,75.25
2023-02-08T14:10:00,vfh,64.72
2023-02-08T14:11:00,vfh,52.41
2023-02-08T14:12:00,vfh,29.92
2023-02-08T14:13:00,vfh,71.38
2023-02-08T14:14:00,vfh,30.13
2023-02-08T14:15:00,vfh,30.13
2023-02-08T14:16:00,vfh,118.67
2023-02-08T14:17:00,vfh,118.67
2023-02-08T14:18:00,vfh,16.54
2023-02-08T14:19:00,vfh,45.66
2023-02-08T14:20:00,vfh,58.90
2023-02-08T14:21:00,vfh,82.45
2023-02-08T14:22:00,vfh,100.35
2023-02-08T14:23:00,vfh,100.35
2023-02-08T14:24:00,vfh,78.79
2023-02-08T14:25:00,vfh,78.79
2023-02-08T14:26:00,vfh,95.37
2023-02-08T14:27:00,vfh,96.27
2023-02-08T14:28:00,vfh,68.49
2023-02-08T14:29:00,vfh,59.77
2023-02-08T14:30:00,vfh,56.30
2023-02-08T14:31:00,vfh,63.32
2023-02-08T14:32:00,vfh,27.26
2023-02-08T14:33:00,vfh,72.36
2023-02-08T14:34:00,vfh,71.94
2023-02-08T14:35:00,vfh,60.17
2023-02-08T14:36:00,vfh,52.10
2023-02-08T14:37:00,vfh,32.68
2023-02-08T14:38:00,vfh,60.59
2023-02-08T14:39:00,vfh,70.20
2023-02-08T14:40:00,vfh,70.20
2023-02-08T14:41:00,vfh,66.14
2023-02-08T14:42:00,vfh,63.71
2023-02-08T14:43:00,vfh,95.87
2023-02-08T14:44:00,vfh,55.78
2023-02-08T14:45:00,vfh,54.44
2023-02-08T14:46:00,vfh,66.59
2023-02-08T14:47:00,vfh,64.48
2023-02-08T14:48:00,vfh,103.18
2023-02-08T14:49:00,vfh,72.98
2023-02-08T14:50:00,vfh,90.27
2023-02-08T14:51:00,vfh,90.27
2023-02-08T14:52:00,vfh,6.90
2023-02-08T14:53:00,vfh,61.28
2023-02-08T14:54:00,vfh,61.28
2023-02-08T14:55:00,vfh,111.20
2023-02-08T14:56:00,vfh,52.15
2023-02-08T14:57:00,vfh,66.11
2023-02-08T14:58:00,vfh,53.92
2023-02-08T14:59:00,vfh,71.95
2023-02-08T15:00:00,vfh,61.86
2023-02-08T15:01:00,vfh,61.86
2023-02-08T15:02:00,vfh,90.83
2023-02-08T15:03:00,vfh,90.83
2023-02-08T15:04:00,vfh,53.03
2023-02-08T15:05:00,vfh,62.49
2023-02-08T15:06:00,vfh,21.53
2023-02-08T15:07:00,vfh,30.21
2023-02-08T15:08:00,vfh,70.02
2023-02-08T15:09:00,vfh,34.90
2023-02-08T15:10:00,vfh,34.90
2023-02-08T15:11:00,vfh,50.56
2023-02-08T15:12:00,vfh,59.43
2023-02-08T15:13:00,vfh,59.43
2023-02-08T15:14:00,vfh,59.45
2023-02-08T15:15:00,vfh,69.87
2023-02-08T15:16:00,vfh,69.87
2023-02-08T15:17:00,vfh,46.20
2023-02-08T15:18:00,vfh,101.67
2023-02-08T15:19:00,vfh,106.18
2023-02-08T15:20:00,vfh,95.15
2023-02-08T15:21:00,vfh,87.60
2023-02-08T15:22:00,vfh,18.10
2023-02-08T15:23:00,vfh,61.29
2023-02-08T15:24:00,vfh,61.29
2023-02-08T15:25:00,vfh,47.11
2023-02-08T15:26:00,vfh,71.35
2023-02-08T15:27:00,vfh,67.35
2023-02-08T15:28:00,vfh,52.95
2023-02-08T15:29:00,vfh,39.96
2023-02-08T15:30:00,vfh,81.92
2023-02-08T15:31:00,vfh,81.92
2023-02-08T15:32:00,vfh,78.93
2023-02-08T15:33:00,vfh,78.93
2023-02-08T15:34:00,vfh,8.99
2023-02-08T15:35:00,vfh,67.61
2023-02-08T15:36:00,vfh,67.61
2023-02-08T15:37:00,vfh,47.72
2023-02-08T15:38:00,vfh,98.91
2023-02-08T15:39:00,vfh,98.91
2023-02-08T15:40:00,vfh,42.96
2023-02-08T15:41:00,vfh,50.32
2023-02-08T15:42:00,vfh,99.58
2023-02-08T15:43:00,vfh,99.58
2023-02-08T15:44:00,vfh,38.47
2023-02-08T15:45:00,vfh,50.36
2023-02-08T15:46:00,vfh,79.53
2023-02-08T15:47:00,vfh,61.53
2023-02-08T15:48:00,vfh,64.77
2023-02-08T15:49:00,vfh,97.46
2023-02-08T15:50:00,vfh,89.64
2023-02-08T15:51:00,vfh,89.64
2023-02-08T15:52:00,vfh,106.75
2023-02-08T15:53:00,vfh,34.50
2023-02-08T15:54:00,vfh,94.31
2023-02-08T15:55:00,vfh,94.31
2023-02-08T15:56:00,vfh,41.57
2023-02-08T15:57:00,vfh,47.13
2023-02-08T15:58:00,vfh,66.29
2023-02-08T15:59:00,vfh,51.99
2023-02-08T16:00:00,vfh,12.53
2023-02-08T16:01:00,vfh,82.45
2023-02-08T16:02:00,vfh,82.45
2023-02-08T16:03:00,vfh,70.64
2023-02-08T16:04:00,vfh,70.64
2023-02-08T16:05:00,vfh,47.38
2023-02-08T16:06:00,vfh,47.38
2023-02-08T16:07:00,vfh,78.07
2023-02-08T16:08:00,vfh,78.07
2023-02-08T16:09:00,vfh,67.88
2023-02-08T16:10:00,vfh,40.78
2023-02-08T16:11:00,vfh,71.93
2023-02-08T16:12:00,vfh,78.72
2023-02-08T16:13:00,vfh,78.72
2023-02-08T16:14:00,vfh,113.83
2023-02-08T16:15:00,vfh,84.97
2023-02-08T16:16:00,vfh,83.76
2023-02-08T16:17:00,vfh,70.19
2023-02-08T16:18:00,vfh,68.75
2023-02-08T16:19:00,vfh,113.50
2023-02-08T16:20:00,vfh,61.75
2023-02-08T16:21:00,vfh,53.88
2023-02-08T16:22:00,vfh,48.24
2023-02-08T16:23:00,vfh,42.17
2023-02-08T16:24:00,vfh,42.17
2023-02-08T16:25:00,vfh,98.46
2023-02-08T16:26:00,vfh,43.08
2023-02-08T16:27:00,vfh,28.23
2023-02-08T16:28:00,vfh,25.46
2023-02-08T16:29:00,vfh,91.36
2023-02-08T16:30:00,vfh,91.36
2023-02-08T16:31:00,vfh,92.92
2023-02-08T16:32:00,vfh,97.34
2023-02-08T16:33:00,vfh,97.34
2023-02-08T16:34:00,vfh,63.67
2023-02-08T16:35:00,vfh,43.54
2023-02-08T16:36:00,vfh,39.97
2023-02-08T16:37:00,vfh,57.41
2023-02-08T16:38:00,vfh,51.24
2023-02-08T16:39:00,vfh,45.79
2023-02-08T16:40:00,vfh,49.48
2023-02-08T16:41:00,vfh,47.10
2023-02-08T16:42:00,vfh,47.10
2023-02-08T16:43:00,vfh,85.18
2023-02-08T16:44:00,vfh,98.36
2023-02-08T16:45:00,vfh,63.37
2023-02-08T16:46:00,vfh,79.87
2023-02-08T16:47:00,vfh,74.35
2023-02-08T16:48:00,vfh,74.35
2023-02-08T16:49:00,vfh,50.75
2023-02-08T16:50:00,vfh,75.90
2023-02-08T16:51:00,vfh,75.90
2023-02-08T16:52:00,vfh,106.91
2023-02-08T16:53:00,vfh,106.91
2023-02-08T16:54:00,vfh,110.55
2023-02-08T16:55:00,vfh,71.43
2023-02-08T16:56:00,vfh,71.43
2023-02-08T16:57:00,vfh,55.01
2023-02-08T16:58:00,vfh,64.40
2023-02-08T16:59:00,vfh,64.40
2023-02-08T17:00:00,vfh,85.15
2023-02-08T17:01:00,vfh,55.19
2023-02-08T17:02:00,vfh,55.19
2023-02-08T17:03:00,vfh,63.64
2023-02-08T17:04:00,vfh,37.87
2023-02-08T17:05:00,vfh,37.87
2023-02-08T17:06:00,vfh,44.97
2023-02-08T17:07:00,vfh,44.97
2023-02-08T17:08:00,vfh,89.26
2023-02-08T17:09:00,vfh,89.26
2023-02-08T17:10:00,vfh,58.70
2023-02-08T17:11:00,vfh,58.70
2023-02-08T17:12:00,vfh,27.37
2023-02-08T17:13:00,vfh,27.37
2023-02-08T17:14:00,vfh,76.26
2023-02-08T17:15:00,vfh,76.26
2023-02-08T17:16:00,vfh,60.59
2023-02-08T17:17:00,vfh,60.59
2023-02-08T17:18:00,vfh,63.74
2023-02-08T17:19:00,vfh,88.04
2023-02-08T17:20:00,vfh,52.91
2023-02-08T17:21:00,vfh,52.91
2023-02-08T17:22:00,vfh,85.91
2023-02-08T17:23:00,vfh,49.02
2023-02-08T17:24:00,vfh,89.07
2023-02-08T17:25:00,vfh,89.07
2023-02-08T17:26:00,vfh,55.60
2023-02-08T17:27:00,vfh,48.90
2023-02-08T17:28:00,vfh,81.94
2023-02-08T17:29:00,vfh,81.94
2023-02-08T17:30:00,vfh,76.57
2023-02-08T17:31:00,vfh,76.57
2023-02-08T17:32:00,vfh,111.00
2023-02-08T17:33:00,vfh,111.00
2023-02-08T17:34:00,vfh,77.49
2023-02-08T17:35:00,vfh,69.52
2023-02-08T17:36:00,vfh,69.52
2023-02-08T17:37:00,vfh,96.07
2023-02-08T17:38:00,vfh,96.35
2023-02-08T17:39:00,vfh,110.14
2023-02-08T17:40:00,vfh,110.14
2023-02-08T17:41:00,vfh,106.70
2023-02-08T17:42:00,vfh,106.70
2023-02-08T17:43:00,vfh,111.23
2023-02-08T17:44:00,vfh,111.23
2023-02-08T17:45:00,vfh,75.95
2023-02-08T17:46:00,vfh,55.43
2023-02-08T17:47:00,vfh,105.05
2023-02-08T17:48:00,vfh,97.31
2023-02-08T17:49:00,vfh,88.26
2023-02-08T17:50:00,vfh,88.26
2023-02-08T17:51:00,vfh,53.37
2023-02-08T17:52:00,vfh,53.37
2023-02-08T17:53:00,vfh,18.58
2023-02-08T17:54:00,vfh,83.83
2023-02-08T17:55:00,vfh,83.83
2023-02-08T17:56:00,vfh,32.49
2023-02-08T17:57:00,vfh,47.29
2023-02-08T17:58:00,vfh,28.53
2023-02-08T17:59:00,vfh,53.03
2023-02-08T18:00:00,vfh,53.03
2023-02-08T18:01:00,vfh,74.44
2023-02-08T18:02:00,vfh,67.75
2023-02-08T18:03:00,vfh,60.57
2023-02-08T18:04:00,vfh,119.41
2023-02-08T18:05:00,vfh,122.81
2023-02-08T18:06:00,vfh,18.19
2023-02-08T18:07:00,vfh,8.37
2023-02-08T18:08:00,vfh,43.86
2023-02-08T18:09:00,vfh,80.56
2023-02-08T18:10:00,vfh,86.67
2023-02-08T18:11:00,vfh,92.46
2023-02-08T18:12:00,vfh,88.70
2023-02-08T18:13:00,vfh,37.52
2023-02-08T18:14:00,vfh,37.52
2023-02-08T18:15:00,vfh,68.59
2023-02-08T18:16:00,vfh,102.89
2023-02-08T18:17:00,vfh,114.09
2023-02-08T18:18:00,vfh,61.80
2023-02-08T18:19:00,vfh,22.69
2023-02-08T18:20:00,vfh,21.87
2023-02-08T18:21:00,vfh,55.92
2023-02-08T18:22:00,vfh,50.20
2023-02-08T18:23:00,vfh,5.93
2023-02-08T18:24:00,vfh,8.19
2023-02-08T18:25:00,vfh,57.07
2023-02-08T18:26:00,vfh,58.22
2023-02-08T18:27:00,vfh,5.90
2023-02-08T18:28:00,vfh,5.90
2023-02-08T18:29:00,vfh,36.73
2023-02-08T18:30:00,vfh,36.73
2023-02-08T18:31:00,vfh,105.81
2023-02-08T18:32:00,vfh,54.50
2023-02-08T18:33:00,vfh,26.91
2023-02-08T18:34:00,vfh,71.52
2023-02-08T18:35:00,vfh,71.52
2023-02-08T18:36:00,vfh,63.39
2023-02-08T18:37:00,vfh,14.09
2023-02-08T18:38:00,vfh,41.26
2023-02-08T18:39:00,vfh,42.20
2023-02-08T18:40:00,vfh,47.55
2023-02-08T18:41:00,vfh,91.31
2023-02-08T18:42:00,vfh,45.29
2023-02-08T18:43:00,vfh,44.55
2023-02-08T18:44:00,vfh,53.49
2023-02-08T18:45:00,vfh,73.11
2023-02-08T18:46:00,vfh,58.22
2023-02-08T18:47:00,vfh,43.52
2023-02-08T18:48:00,vfh,64.51
2023-02-08T18:49:00,vfh,74.16
2023-02-08T18:50:00,vfh,58.94
2023-02-08T18:51:00,vfh,31.04
2023-02-08T18:52:00,vfh,48.28
2023-02-08T18:53:00,vfh,48.28
2023-02-08T18:54:00,vfh,65.65
2023-02-08T18:55:00,vfh,65.65
2023-02-08T18:56:00,vfh,60.14
2023-02-08T18:57:00,vfh,60.14
2023-02-08T18:58:00,vfh,44.11
2023-02-08T18:59:00,vfh,44.11
2023-02-08T19:00:00,vfh,39.96
2023-02-08T19:01:00,vfh,65.97
2023-02-08T19:02:00,vfh,99.38
2023-02-08T19:03:00,vfh,122.88
2023-02-08T19:04:00,vfh,62.43
2023-02-08T19:05:00,vfh,102.49
2023-02-08T19:06:00,vfh,26.86
2023-02-08T19:07:00,vfh,74.48
2023-02-08T19:08:00,vfh,50.72
2023-02-08T19:09:00,vfh,50.72
2023-02-08T19:10:00,vfh,45.83
2023-02-08T19:11:00,vfh,116.16
2023-02-08T19:12:00,vfh,110.02
2023-02-08T19:13:00,vfh,104.14
2023-02-08T19:14:00,vfh,68.26
2023-02-08T19:15:00,vfh,79.19
2023-02-08T19:16:00,vfh,88.01
2023-02-08T19:17:00,vfh,88.01
2023-02-08T19:18:00,vfh,22.87
2023-02-08T19:19:00,vfh,22.87
2023-02-08T19:20:00,vfh,25.21
2023-02-08T19:21:00,vfh,88.93
2023-02-08T19:22:00,vfh,59.12
2023-02-08T19:23:00,vfh,59.12
2023-02-08T19:24:00,vfh,26.64
2023-02-08T19:25:00,vfh,26.64
2023-02-08T19:26:00,vfh,51.30
2023-02-08T19:27:00,vfh,98.62
2023-02-08T19:28:00,vfh,21.10
2023-02-08T19:29:00,vfh,21.10
2023-02-08T19:30:00,vfh,34.91
2023-02-08T19:31:00,vfh,41.07
2023-02-08T19:32:00,vfh,97.98
2023-02-08T19:33:00,vfh,34.43
2023-02-08T19:34:00,vfh,34.43
2023-02-08T19:35:00,vfh,52.72
2023-02-08T19:36:00,vfh,56.72
2023-02-08T19:37:00,vfh,62.63
2023-02-08T19:38:00,vfh,27.82
2023-02-08T19:39:00,vfh,34.08
2023-02-08T19:40:00,vfh,47.31
2023-02-08T19:41:00,vfh,47.31
2023-02-08T19:42:00,vfh,45.89
2023-02-08T19:43:00,vfh,45.89
2023-02-08T19:44:00,vfh,52.92
2023-02-08T19:45:00,vfh,30.89
2023-02-08T19:46:00,vfh,30.89
2023-02-08T19:47:00,vfh,37.53
2023-02-08T19:48:00,vfh,43.41
2023-02-08T19:49:00,vfh,41.39
2023-02-08T19:50:00,vfh,31.60
2023-02-08T19:51:00,vfh,31.60
2023-02-08T19:52:00,vfh,92.16
2023-02-08T19:53:00,vfh,92.31
2023-02-08T19:54:00,vfh,92.31
2023-02-08T19:55:00,vfh,85.61
2023-02-08T19:56:00,vfh,90.17
2023-02-08T19:57:00,vfh,42.14
2023-02-08T19:58:00,vfh,42.14
2023-02-08T19:59:00,vfh,87.19
2023-02-08T20:00:00,vfh,87.19
2023-02-08T20:01:00,vfh,88.33
2023-02-08T20:02:00,vfh,88.33
2023-02-08T20:03:00,vfh,40.80
2023-02-08T20:04:00,vfh,78.84
2023-02-08T20:05:00,vfh,89.34
2023-02-08T20:06:00,vfh,50.34
2023-02-08T20:07:00,vfh,50.34
2023-02-08T20:08:00,vfh,71.46
2023-02-08T20:09:00,vfh,71.46
2023-02-08T20:10:00,vfh,62.15
2023-02-08T20:11:00,vfh,62.15
2023-02-08T20:12:00,vfh,63.28
2023-02-08T20:13:00,vfh,63.28
2023-02-08T20:14:00,vfh,77.39
2023-02-08T20:15:00,vfh,89.08
2023-02-08T20:16:00,vfh,95.19
2023-02-08T20:17:00,vfh,92.64
2023-02-08T20:18:00,vfh,66.95
2023-02-08T20:19:00,vfh,60.25
2023-02-08T20:20:00,vfh,39.20
2023-02-08T20:21:00,vfh,9.79
2023-02-08T20:22:00,vfh,13.32
2023-02-08T20:23:00,vfh,24.76
2023-02-08T20:24:00,vfh,24.76
2023-02-08T20:25:00,vfh,36.21
2023-02-08T20:26:00,vfh,36.21
2023-02-08T20:27:00,vfh,57.20
2023-02-08T20:28:00,vfh,36.82
2023-02-08T20:29:00,vfh,38.70
2023-02-08T20:30:00,vfh,43.50
2023-02-08T20:31:00,vfh,64.42
2023-02-08T20:32:00,vfh,64.42
2023-02-08T20:33:00,vfh,47.83
2023-02-08T20:34:00,vfh,47.83
2023-02-08T20:35:00,vfh,45.55
2023-02-08T20:36:00,vfh,45.55
2023-02-08T20:37:00,vfh,46.60
2023-02-08T20:38:00,vfh,46.60
2023-02-08T20:39:00,vfh,92.48
2023-02-08T20:40:00,vfh,92.48
2023-02-08T20:41:00,vfh,101.16
2023-02-08T20:42:00,vfh,80.77
2023-02-08T20:43:00,vfh,80.77
2023-02-08T20:44:00,vfh,88.98
2023-02-08T20:45:00,vfh,58.23
2023-02-08T20:46:00,vfh,58.23
2023-02-08T20:47:00,vfh,60.76
2023-02-08T20:48:00,vfh,64.97
2023-02-08T20:49:00,vfh,64.97
2023-02-08T20:50:00,vfh,68.83
2023-02-08T20:51:00,vfh,99.09
2023-02-08T20:52:00,vfh,99.09
2023-02-08T20:53:00,vfh,114.95
2023-02-08T20:54:00,vfh,114.95
2023-02-08T20:55:00,vfh,52.75
2023-02-08T20:56:00,vfh,43.29
2023-02-08T20:57:00,vfh,43.29
2023-02-08T20:58:00,vfh,25.53
2023-02-08T20:59:00,vfh,12.44
2023-02-08T21:00:00,vfh,12.44
2023-02-08T21:01:00,vfh,65.62
2023-02-08T21:02:00,vfh,49.55
2023-02-08T21:03:00,vfh,49.55
2023-02-08T21:04:00,vfh,115.97
2023-02-08T21:05:00,vfh,58.47
2023-02-08T21:06:00,vfh,58.47
2023-02-08T21:07:00,vfh,58.27
2023-02-08T21:08:00,vfh,21.07
2023-02-08T21:09:00,vfh,21.07
2023-02-08T21:10:00,vfh,39.07
2023-02-08T21:11:00,vfh,82.35
2023-02-08T21:12:00,vfh,82.35
2023-02-08T21:13:00,vfh,78.46
2023-02-08T21:14:00,vfh,90.84
2023-02-08T21:15:00,vfh,90.84
2023-02-08T21:16:00,vfh,73.80
2023-02-08T21:17:00,vfh,73.80
2023-02-08T21:18:00,vfh,60.43
2023-02-08T21:19:00,vfh,61.53
2023-02-08T21:20:00,vfh,61.53
2023-02-08T21:21:00,vfh,58.88
2023-02-08T21:22:00,vfh,58.88
2023-02-08T21:23:00,vfh,62.06
2023-02-08T21:24:00,vfh,54.59
2023-02-08T21:25:00,vfh,54.59
2023-02-08T21:26:00,vfh,47.49
2023-02-08T21:27:00,vfh,49.00
2023-02-08T21:28:00,vfh,49.00
2023-02-08T21:29:00,vfh,59.79
2023-02-08T21:30:00,vfh,59.79
2023-02-08T21:31:00,vfh,53.22
2023-02-08T21:32:00,vfh,75.38
2023-02-08T21:33:00,vfh,75.38
2023-02-08T21:34:00,vfh,76.41
2023-02-08T21:35:00,vfh,78.10
2023-02-08T21:36:00,vfh,76.24
2023-02-08T21:37:00,vfh,76.24
2023-02-08T21:38:00,vfh,112.00
2023-02-08T21:39:00,vfh,112.00
2023-02-08T21:40:00,vfh,59.48
2023-02-08T21:41:00,vfh,59.48
2023-02-08T21:42:00,vfh,78.51
2023-02-08T21:43:00,vfh,78.51
2023-02-08T21:44:00,vfh,69.68
2023-02-08T21:45:00,vfh,69.68
2023-02-08T21:46:00,vfh,55.47
2023-02-08T21:47:00,vfh,55.47
2023-02-08T21:48:00,vfh,104.96
2023-02-08T21:49:00,vfh,104.01
2023-02-08T21:50:00,vfh,104.01
2023-02-08T21:51:00,vfh,101.44
2023-02-08T21:52:00,vfh,47.16
2023-02-08T21:53:00,vfh,46.16
2023-02-08T21:54:00,vfh,13.84
2023-02-08T21:55:00,vfh,33.15
2023-02-08T21:56:00,vfh,88.90
2023-02-08T21:57:00,vfh,72.57
2023-02-08T21:58:00,vfh,65.20
2023-02-08T21:59:00,vfh,30.78
2023-02-08T22:00:00,vfh,30.78
2023-02-08T22:01:00,vfh,35.16
2023-02-08T22:02:00,vfh,35.16
2023-02-08T22:03:00,vfh,28.12
2023-02-08T22:04:00,vfh,15.28
2023-02-08T22:05:00,vfh,15.28
2023-02-08T22:06:00,vfh,33.88
2023-02-08T22:07:00,vfh,33.88
2023-02-08T22:08:00,vfh,10.02
2023-02-08T22:09:00,vfh,10.02
2023-02-08T22:10:00,vfh,12.56
2023-02-08T22:11:00,vfh,12.56
