#datetime,building,power
2024-04-07T20:14:00,ata,67.21
2024-04-07T20:16:00,ata,52.79
2024-04-07T20:17:00,ata,23.99
2024-04-07T20:19:00,ata,50.41
2024-04-07T20:21:00,ata,52.81
2024-04-07T20:23:00,ata,47.99
2024-04-07T20:24:00,ata,26.41
2024-04-07T20:26:00,ata,62.39
2024-04-07T20:27:00,ata,36.01
2024-04-07T20:29:00,ata,62.40
2024-04-07T20:31:00,ata,72.00
2024-04-07T20:33:00,ata,26.40
2024-04-07T20:34:00,ata,50.41
2024-04-07T20:35:00,ata,23.99
2024-04-07T20:37:00,ata,62.40
2024-04-07T20:39:00,ata,55.21
2024-04-07T20:40:00,ata,33.59
2024-04-07T20:42:00,ata,52.81
2024-04-07T20:43:00,ata,31.20
2024-04-07T20:45:00,ata,26.40
2024-04-07T20:46:00,ata,48.00
2024-04-07T20:47:00,ata,23.99
2024-04-07T20:48:00,ata,24.01
2024-04-07T20:51:00,ata,74.40
2024-04-07T20:52:00,ata,21.59
2024-04-07T20:54:00,ata,45.60
2024-04-07T20:55:00,ata,28.80
2024-04-07T20:57:00,ata,26.40
2024-04-07T20:58:00,ata,48.00
2024-04-07T20:59:00,ata,21.61
2024-04-07T21:00:00,ata,26.40
2024-04-07T21:03:00,ata,79.20
2024-04-07T21:05:00,ata,50.39
2024-04-07T21:06:00,ata,28.80
2024-04-07T21:09:00,ata,69.61
2024-04-07T21:10:00,ata,69.59
2024-04-07T21:12:00,ata,57.60
2024-04-07T21:15:00,ata,60.00
2024-04-07T21:16:00,ata,79.20
2024-04-07T21:17:00,ata,36.01
2024-04-07T21:19:00,ata,45.60
2024-04-07T21:21:00,ata,57.60
2024-04-07T21:23:00,ata,52.79
2024-04-07T21:25:00,ata,50.41
2024-04-07T21:27:00,ata,48.00
2024-04-07T21:29:00,ata,47.99
2024-04-07T21:31:00,ata,62.40
2024-04-07T21:33:00,ata,24.01
2024-04-07T21:34:00,ata,57.60
2024-04-07T21:36:00,ata,55.20
2024-04-07T21:39:00,ata,79.20
2024-04-07T21:41:00,ata,76.80
2024-04-07T21:43:00,ata,55.20
2024-04-07T21:45:00,ata,57.60
2024-04-07T21:46:00,ata,28.80
2024-04-07T21:48:00,ata,55.21
2024-04-07T21:51:00,ata,55.20
2024-04-07T21:52:00,ata,55.20
2024-04-07T21:53:00,ata,26.41
2024-04-07T21:55:00,ata,57.60
2024-04-07T21:56:00,ata,26.40
2024-04-07T21:58:00,ata,62.40
2024-04-07T22:00:00,ata,57.60
2024-04-07T22:02:00,ata,60.00
2024-04-07T22:04:00,ata,52.79
2024-04-07T22:06:00,ata,55.21
2024-04-07T22:08:00,ata,57.60
2024-04-07T22:09:00,ata,23.99
2024-04-07T22:11:00,ata,64.80
2024-04-07T22:12:00,ata,26.40
2024-04-07T22:14:00,ata,81.61
2024-04-07T22:16:00,ata,95.99
2024-04-07T22:20:00,ata,45.60
2024-04-07T22:21:00,ata,83.99
2024-04-07T22:23:00,ata,55.20
2024-04-07T22:24:00,ata,24.01
2024-04-07T22:26:00,ata,52.79
2024-04-07T22:27:00,ata,28.80
2024-04-07T22:29:00,ata,62.40
2024-04-07T22:32:00,ata,55.20
2024-04-07T22:33:00,ata,50.41
2024-04-07T22:35:00,ata,64.80
2024-04-07T22:38:00,ata,48.00
2024-04-07T22:39:00,ata,52.79
2024-04-07T22:41:00,ata,48.00
2024-04-07T22:42:00,ata,23.99
2024-04-07T22:44:00,ata,50.41
2024-04-07T22:46:00,ata,48.00
2024-04-07T22:47:00,ata,23.99
2024-04-07T22:50:00,ata,74.40
2024-04-07T22:51:00,ata,24.01
2024-04-07T22:53:00,ata,47.99
2024-04-07T22:56:00,ata,48.00
2024-04-07T22:57:00,ata,52.81
2024-04-07T22:58:00,ata,23.99
2024-04-07T23:00:00,ata,48.00
2024-04-07T23:02:00,ata,55.20
2024-04-07T23:04:00,ata,67.21
2024-04-07T23:05:00,ata,31.20
2024-04-07T23:06:00,ata,35.99
2024-04-07T23:08:00,ata,69.61
2024-04-07T23:10:00,ata,47.99
2024-04-07T23:11:00,ata,26.41
2024-04-07T23:14:00,ata,72.00
2024-04-07T23:16:00,ata,43.20
2024-04-07T23:18:00,ata,43.20
2024-04-07T23:20:00,ata,23.99
2024-04-07T23:21:00,ata,40.81
2024-04-07T23:23:00,ata,50.39
2024-04-07T23:24:00,ata,19.20
2024-04-07T23:26:00,ata,50.41
2024-04-07T23:27:00,ata,33.59
2024-04-07T23:29:00,ata,74.41
2024-04-07T23:31:00,ata,67.19
2024-04-07T23:32:00,ata,31.20
2024-04-07T23:34:00,ata,67.19
2024-04-07T23:35:00,ata,28.81
2024-04-07T23:36:00,ata,31.19
2024-04-07T23:38:00,ata,55.21
2024-04-07T23:39:00,ata,21.59
2024-04-07T23:41:00,ata,40.81
2024-04-07T23:42:00,ata,23.99
2024-04-07T23:43:00,ata,23.99
2024-04-07T23:45:00,ata,43.21
2024-04-07T23:47:00,ata,40.80
2024-04-07T23:49:00,ata,50.39
2024-04-07T23:51:00,ata,43.21
2024-04-07T23:53:00,ata,40.80
2024-04-07T23:55:00,ata,40.80
2024-04-07T23:56:00,ata,21.61
2024-04-07T23:57:00,ata,21.59
2024-04-07T23:59:00,ata,45.60
