#datetime,building,power
2023-03-06T11:39:00,atd,92.43
2023-03-06T11:40:00,atd,97.68
2023-03-06T11:41:00,atd,93.77
2023-03-06T11:42:00,atd,83.56
2023-03-06T11:43:00,atd,82.60
2023-03-06T11:44:00,atd,86.28
2023-03-06T11:45:00,atd,77.50
2023-03-06T11:46:00,atd,72.10
2023-03-06T11:47:00,atd,82.86
2023-03-06T11:48:00,atd,80.66
2023-03-06T11:49:00,atd,85.63
2023-03-06T11:50:00,atd,87.95
2023-03-06T11:51:00,atd,71.81
2023-03-06T11:52:00,atd,68.03
2023-03-06T11:53:00,atd,80.06
2023-03-06T11:54:00,atd,72.05
2023-03-06T11:55:00,atd,78.91
2023-03-06T11:56:00,atd,63.52
2023-03-06T11:57:00,atd,70.40
2023-03-06T11:58:00,atd,71.39
2023-03-06T11:59:00,atd,69.56
2023-03-06T12:00:00,atd,69.31
2023-03-06T12:01:00,atd,74.88
2023-03-06T12:02:00,atd,73.07
2023-03-06T12:03:00,atd,74.38
2023-03-06T12:04:00,atd,78.61
2023-03-06T12:05:00,atd,70.47
2023-03-06T12:06:00,atd,70.54
2023-03-06T12:07:00,atd,81.51
2023-03-06T12:08:00,atd,77.22
2023-03-06T12:09:00,atd,79.07
2023-03-06T12:10:00,atd,71.00
2023-03-06T12:11:00,atd,75.12
2023-03-06T12:12:00,atd,74.98
2023-03-06T12:13:00,atd,73.44
2023-03-06T12:14:00,atd,82.91
2023-03-06T12:15:00,atd,78.13
2023-03-06T12:16:00,atd,76.34
2023-03-06T12:17:00,atd,74.21
2023-03-06T12:18:00,atd,71.09
2023-03-06T12:19:00,atd,71.23
2023-03-06T12:20:00,atd,67.43
2023-03-06T12:21:00,atd,81.34
2023-03-06T12:22:00,atd,69.15
2023-03-06T12:23:00,atd,84.96
2023-03-06T12:24:00,atd,68.81
2023-03-06T12:25:00,atd,81.87
2023-03-06T12:26:00,atd,82.77
2023-03-06T12:27:00,atd,82.83
2023-03-06T12:28:00,atd,81.20
2023-03-06T12:29:00,atd,79.47
2023-03-06T12:30:00,atd,85.41
2023-03-06T12:31:00,atd,79.59
2023-03-06T12:32:00,atd,71.76
2023-03-06T12:33:00,atd,78.53
2023-03-06T12:34:00,atd,76.69
2023-03-06T12:35:00,atd,83.30
2023-03-06T12:36:00,atd,75.30
2023-03-06T12:37:00,atd,78.20
2023-03-06T12:38:00,atd,73.42
2023-03-06T12:39:00,atd,80.29
2023-03-06T12:40:00,atd,79.73
2023-03-06T12:41:00,atd,72.57
2023-03-06T12:42:00,atd,66.43
2023-03-06T12:43:00,atd,73.53
2023-03-06T12:44:00,atd,70.62
2023-03-06T12:45:00,atd,76.41
2023-03-06T12:46:00,atd,82.92
2023-03-06T12:47:00,atd,78.90
2023-03-06T12:48:00,atd,77.06
2023-03-06T12:49:00,atd,74.82
2023-03-06T12:50:00,atd,81.27
2023-03-06T12:51:00,atd,74.32
2023-03-06T12:52:00,atd,82.16
2023-03-06T12:53:00,atd,87.60
2023-03-06T12:54:00,atd,91.00
2023-03-06T12:55:00,atd,86.47
2023-03-06T12:56:00,atd,79.21
2023-03-06T12:57:00,atd,82.61
2023-03-06T12:58:00,atd,84.62
2023-03-06T12:59:00,atd,84.41
2023-03-06T13:00:00,atd,74.94
2023-03-06T13:01:00,atd,80.01
2023-03-06T13:02:00,atd,76.01
2023-03-06T13:03:00,atd,79.97
2023-03-06T13:04:00,atd,78.57
2023-03-06T13:05:00,atd,77.09
2023-03-06T13:06:00,atd,69.38
2023-03-06T13:07:00,atd,79.15
2023-03-06T13:08:00,atd,79.51
2023-03-06T13:09:00,atd,85.79
2023-03-06T13:10:00,atd,75.67
2023-03-06T13:11:00,atd,87.51
2023-03-06T13:12:00,atd,74.83
2023-03-06T13:13:00,atd,99.76
2023-03-06T13:14:00,atd,80.19
2023-03-06T13:15:00,atd,66.98
2023-03-06T13:16:00,atd,77.85
2023-03-06T13:17:00,atd,74.64
2023-03-06T13:18:00,atd,80.45
2023-03-06T13:19:00,atd,71.72
2023-03-06T13:20:00,atd,98.90
2023-03-06T13:21:00,atd,84.23
2023-03-06T13:22:00,atd,94.24
2023-03-06T13:23:00,atd,86.71
2023-03-06T13:24:00,atd,80.91
2023-03-06T13:25:00,atd,76.18
2023-03-06T13:26:00,atd,81.99
2023-03-06T13:27:00,atd,80.48
2023-03-06T13:28:00,atd,69.58
2023-03-06T13:29:00,atd,75.82
2023-03-06T13:30:00,atd,92.12
2023-03-06T13:31:00,atd,83.66
2023-03-06T13:32:00,atd,74.56
2023-03-06T13:33:00,atd,76.51
2023-03-06T13:34:00,atd,81.92
2023-03-06T13:35:00,atd,95.55
2023-03-06T13:36:00,atd,84.63
2023-03-06T13:37:00,atd,71.80
2023-03-06T13:38:00,atd,77.60
2023-03-06T13:39:00,atd,69.18
2023-03-06T13:40:00,atd,81.46
2023-03-06T13:41:00,atd,71.75
2023-03-06T13:42:00,atd,75.14
2023-03-06T13:43:00,atd,73.66
2023-03-06T13:44:00,atd,73.52
2023-03-06T13:45:00,atd,87.60
2023-03-06T13:46:00,atd,89.11
2023-03-06T13:47:00,atd,71.26
2023-03-06T13:48:00,atd,78.22
2023-03-06T13:49:00,atd,73.38
2023-03-06T13:50:00,atd,59.50
2023-03-06T13:51:00,atd,75.27
2023-03-06T13:52:00,atd,80.42
2023-03-06T13:53:00,atd,62.14
2023-03-06T13:54:00,atd,77.87
2023-03-06T13:55:00,atd,76.80
2023-03-06T13:56:00,atd,73.91
2023-03-06T13:57:00,atd,70.57
2023-03-06T13:58:00,atd,67.30
2023-03-06T13:59:00,atd,61.63
2023-03-06T14:00:00,atd,71.92
2023-03-06T14:01:00,atd,66.75
2023-03-06T14:02:00,atd,62.16
2023-03-06T14:03:00,atd,66.57
2023-03-06T14:04:00,atd,64.23
2023-03-06T14:05:00,atd,68.58
2023-03-06T14:06:00,atd,76.17
2023-03-06T14:07:00,atd,66.02
2023-03-06T14:08:00,atd,57.38
2023-03-06T14:09:00,atd,67.06
2023-03-06T14:10:00,atd,70.75
2023-03-06T14:11:00,atd,71.31
2023-03-06T14:12:00,atd,78.75
2023-03-06T14:13:00,atd,67.11
2023-03-06T14:14:00,atd,69.79
2023-03-06T14:15:00,atd,78.59
2023-03-06T14:16:00,atd,75.37
2023-03-06T14:17:00,atd,76.56
2023-03-06T14:18:00,atd,75.10
2023-03-06T14:19:00,atd,64.61
2023-03-06T14:20:00,atd,75.93
2023-03-06T14:21:00,atd,73.73
2023-03-06T14:22:00,atd,76.36
2023-03-06T14:23:00,atd,61.50
2023-03-06T14:24:00,atd,66.28
2023-03-06T14:25:00,atd,75.20
2023-03-06T14:26:00,atd,93.84
2023-03-06T14:27:00,atd,82.87
2023-03-06T14:28:00,atd,70.23
2023-03-06T14:29:00,atd,83.47
2023-03-06T14:30:00,atd,73.20
2023-03-06T14:31:00,atd,69.73
2023-03-06T14:32:00,atd,77.51
2023-03-06T14:33:00,atd,63.02
2023-03-06T14:34:00,atd,63.40
2023-03-06T14:35:00,atd,65.22
2023-03-06T14:36:00,atd,61.41
2023-03-06T14:37:00,atd,61.26
2023-03-06T14:38:00,atd,62.94
2023-03-06T14:39:00,atd,68.56
2023-03-06T14:40:00,atd,65.74
2023-03-06T14:41:00,atd,69.99
2023-03-06T14:42:00,atd,64.17
2023-03-06T14:43:00,atd,59.72
2023-03-06T14:44:00,atd,73.17
2023-03-06T14:45:00,atd,67.54
2023-03-06T14:46:00,atd,71.23
2023-03-06T14:47:00,atd,73.22
2023-03-06T14:48:00,atd,68.81
2023-03-06T14:49:00,atd,67.00
2023-03-06T14:50:00,atd,84.21
2023-03-06T14:51:00,atd,71.04
2023-03-06T14:52:00,atd,84.28
2023-03-06T14:53:00,atd,67.21
2023-03-06T14:54:00,atd,57.41
2023-03-06T14:55:00,atd,57.80
2023-03-06T14:56:00,atd,66.34
2023-03-06T14:57:00,atd,66.38
2023-03-06T14:58:00,atd,63.66
2023-03-06T14:59:00,atd,66.40
2023-03-06T15:00:00,atd,74.58
2023-03-06T15:01:00,atd,62.68
2023-03-06T15:02:00,atd,63.16
2023-03-06T15:03:00,atd,65.50
2023-03-06T15:04:00,atd,65.01
2023-03-06T15:05:00,atd,69.69
2023-03-06T15:06:00,atd,66.97
2023-03-06T15:07:00,atd,79.46
2023-03-06T15:08:00,atd,81.39
2023-03-06T15:09:00,atd,67.31
2023-03-06T15:10:00,atd,64.58
2023-03-06T15:11:00,atd,61.14
2023-03-06T15:12:00,atd,62.06
2023-03-06T15:13:00,atd,61.51
2023-03-06T15:14:00,atd,62.95
2023-03-06T15:15:00,atd,56.70
2023-03-06T15:16:00,atd,76.17
2023-03-06T15:17:00,atd,62.67
2023-03-06T15:18:00,atd,63.33
2023-03-06T15:19:00,atd,80.00
2023-03-06T15:20:00,atd,61.23
2023-03-06T15:21:00,atd,64.96
2023-03-06T15:22:00,atd,61.44
2023-03-06T15:23:00,atd,90.40
2023-03-06T15:24:00,atd,73.45
2023-03-06T15:25:00,atd,71.11
2023-03-06T15:26:00,atd,71.61
2023-03-06T15:27:00,atd,71.28
2023-03-06T15:28:00,atd,75.03
2023-03-06T15:29:00,atd,78.27
2023-03-06T15:30:00,atd,83.48
2023-03-06T15:31:00,atd,80.28
2023-03-06T15:32:00,atd,92.95
2023-03-06T15:33:00,atd,65.94
2023-03-06T15:34:00,atd,69.06
2023-03-06T15:35:00,atd,76.54
2023-03-06T15:36:00,atd,75.72
2023-03-06T15:37:00,atd,87.60
2023-03-06T15:38:00,atd,73.66
2023-03-06T15:39:00,atd,66.50
2023-03-06T15:40:00,atd,58.51
2023-03-06T15:41:00,atd,59.09
2023-03-06T15:42:00,atd,61.11
2023-03-06T15:43:00,atd,61.66
2023-03-06T15:44:00,atd,66.01
2023-03-06T15:45:00,atd,69.88
2023-03-06T15:46:00,atd,66.37
2023-03-06T15:47:00,atd,71.38
2023-03-06T15:48:00,atd,85.01
2023-03-06T15:49:00,atd,68.25
2023-03-06T15:50:00,atd,72.94
2023-03-06T15:51:00,atd,61.90
2023-03-06T15:52:00,atd,71.69
2023-03-06T15:53:00,atd,67.45
2023-03-06T15:54:00,atd,57.83
2023-03-06T15:55:00,atd,69.96
2023-03-06T15:56:00,atd,71.40
2023-03-06T15:57:00,atd,62.21
2023-03-06T15:58:00,atd,75.34
2023-03-06T15:59:00,atd,65.20
2023-03-06T16:00:00,atd,62.88
2023-03-06T16:01:00,atd,72.19
2023-03-06T16:02:00,atd,66.85
2023-03-06T16:03:00,atd,71.22
2023-03-06T16:04:00,atd,82.67
2023-03-06T16:05:00,atd,80.13
2023-03-06T16:06:00,atd,67.81
2023-03-06T16:07:00,atd,61.34
2023-03-06T16:08:00,atd,56.03
2023-03-06T16:09:00,atd,76.89
2023-03-06T16:10:00,atd,72.51
2023-03-06T16:11:00,atd,89.90
2023-03-06T16:12:00,atd,66.89
2023-03-06T16:13:00,atd,65.32
2023-03-06T16:14:00,atd,68.88
2023-03-06T16:15:00,atd,73.03
2023-03-06T16:16:00,atd,67.77
2023-03-06T16:17:00,atd,66.32
2023-03-06T16:18:00,atd,72.80
2023-03-06T16:19:00,atd,71.21
2023-03-06T16:20:00,atd,86.12
2023-03-06T16:21:00,atd,75.99
2023-03-06T16:22:00,atd,72.61
2023-03-06T16:23:00,atd,66.15
2023-03-06T16:24:00,atd,77.13
2023-03-06T16:25:00,atd,65.02
2023-03-06T16:26:00,atd,65.47
2023-03-06T16:27:00,atd,79.48
2023-03-06T16:28:00,atd,79.34
2023-03-06T16:29:00,atd,62.46
2023-03-06T16:30:00,atd,72.09
2023-03-06T16:31:00,atd,68.04
2023-03-06T16:32:00,atd,65.62
2023-03-06T16:33:00,atd,66.39
2023-03-06T16:34:00,atd,65.46
2023-03-06T16:35:00,atd,65.16
2023-03-06T16:36:00,atd,81.63
2023-03-06T16:37:00,atd,62.98
2023-03-06T16:38:00,atd,79.02
2023-03-06T16:39:00,atd,73.25
2023-03-06T16:40:00,atd,70.38
2023-03-06T16:41:00,atd,64.88
2023-03-06T16:42:00,atd,61.01
2023-03-06T16:43:00,atd,68.03
2023-03-06T16:44:00,atd,63.30
2023-03-06T16:45:00,atd,81.05
2023-03-06T16:46:00,atd,49.34
2023-03-06T16:47:00,atd,61.64
2023-03-06T16:48:00,atd,63.68
2023-03-06T16:49:00,atd,64.55
2023-03-06T16:50:00,atd,71.71
2023-03-06T16:51:00,atd,64.79
2023-03-06T16:52:00,atd,74.33
2023-03-06T16:53:00,atd,62.65
2023-03-06T16:54:00,atd,59.66
2023-03-06T16:55:00,atd,57.85
2023-03-06T16:56:00,atd,69.96
2023-03-06T16:57:00,atd,55.41
2023-03-06T16:58:00,atd,64.45
2023-03-06T16:59:00,atd,65.47
2023-03-06T17:00:00,atd,57.73
2023-03-06T17:01:00,atd,65.54
2023-03-06T17:02:00,atd,62.93
2023-03-06T17:03:00,atd,60.97
2023-03-06T17:04:00,atd,62.88
2023-03-06T17:05:00,atd,54.87
2023-03-06T17:06:00,atd,58.82
2023-03-06T17:07:00,atd,52.87
2023-03-06T17:08:00,atd,55.76
2023-03-06T17:09:00,atd,72.20
2023-03-06T17:10:00,atd,58.57
2023-03-06T17:11:00,atd,55.21
2023-03-06T17:12:00,atd,57.62
2023-03-06T17:13:00,atd,59.79
2023-03-06T17:14:00,atd,54.06
2023-03-06T17:15:00,atd,64.41
2023-03-06T17:16:00,atd,56.09
2023-03-06T17:17:00,atd,55.63
2023-03-06T17:18:00,atd,50.02
2023-03-06T17:19:00,atd,66.42
2023-03-06T17:20:00,atd,53.06
2023-03-06T17:21:00,atd,61.47
2023-03-06T17:22:00,atd,64.42
2023-03-06T17:23:00,atd,66.89
2023-03-06T17:24:00,atd,52.94
2023-03-06T17:25:00,atd,57.17
2023-03-06T17:26:00,atd,74.01
2023-03-06T17:27:00,atd,59.89
2023-03-06T17:28:00,atd,61.53
2023-03-06T17:29:00,atd,62.82
2023-03-06T17:30:00,atd,58.30
2023-03-06T17:31:00,atd,59.14
2023-03-06T17:32:00,atd,55.66
2023-03-06T17:33:00,atd,55.17
2023-03-06T17:34:00,atd,62.24
2023-03-06T17:35:00,atd,61.48
2023-03-06T17:36:00,atd,63.89
2023-03-06T17:37:00,atd,62.84
2023-03-06T17:38:00,atd,64.67
2023-03-06T17:39:00,atd,65.20
2023-03-06T17:40:00,atd,62.43
2023-03-06T17:41:00,atd,61.70
2023-03-06T17:42:00,atd,57.51
2023-03-06T17:43:00,atd,54.34
2023-03-06T17:44:00,atd,56.04
2023-03-06T17:45:00,atd,56.53
2023-03-06T17:46:00,atd,57.96
2023-03-06T17:47:00,atd,60.16
2023-03-06T17:48:00,atd,67.25
2023-03-06T17:49:00,atd,63.84
2023-03-06T17:50:00,atd,63.45
2023-03-06T17:51:00,atd,62.33
2023-03-06T17:52:00,atd,61.17
2023-03-06T17:53:00,atd,60.84
2023-03-06T17:54:00,atd,52.77
2023-03-06T17:55:00,atd,57.02
2023-03-06T17:56:00,atd,67.56
2023-03-06T17:57:00,atd,69.11
2023-03-06T17:58:00,atd,70.94
2023-03-06T17:59:00,atd,71.84
2023-03-06T18:00:00,atd,64.47
2023-03-06T18:01:00,atd,69.61
2023-03-06T18:02:00,atd,69.52
2023-03-06T18:03:00,atd,61.59
2023-03-06T18:04:00,atd,56.90
2023-03-06T18:05:00,atd,57.85
2023-03-06T18:06:00,atd,60.87
2023-03-06T18:07:00,atd,59.15
2023-03-06T18:08:00,atd,56.58
2023-03-06T18:09:00,atd,61.87
2023-03-06T18:10:00,atd,57.65
2023-03-06T18:11:00,atd,61.45
2023-03-06T18:12:00,atd,56.96
2023-03-06T18:13:00,atd,67.28
2023-03-06T18:14:00,atd,57.37
2023-03-06T18:15:00,atd,54.35
2023-03-06T18:16:00,atd,55.09
2023-03-06T18:17:00,atd,51.01
2023-03-06T18:18:00,atd,54.52
2023-03-06T18:19:00,atd,52.91
2023-03-06T18:20:00,atd,53.01
2023-03-06T18:21:00,atd,59.72
2023-03-06T18:22:00,atd,54.76
2023-03-06T18:23:00,atd,55.16
2023-03-06T18:24:00,atd,54.75
2023-03-06T18:25:00,atd,60.82
2023-03-06T18:26:00,atd,56.95
2023-03-06T18:27:00,atd,56.42
2023-03-06T18:28:00,atd,55.83
2023-03-06T18:29:00,atd,63.01
2023-03-06T18:30:00,atd,58.97
2023-03-06T18:31:00,atd,57.86
2023-03-06T18:32:00,atd,58.73
2023-03-06T18:33:00,atd,55.40
2023-03-06T18:34:00,atd,62.78
2023-03-06T18:35:00,atd,65.28
2023-03-06T18:36:00,atd,55.94
2023-03-06T18:37:00,atd,66.80
2023-03-06T18:38:00,atd,57.57
2023-03-06T18:39:00,atd,58.91
2023-03-06T18:40:00,atd,59.76
2023-03-06T18:41:00,atd,55.32
2023-03-06T18:42:00,atd,56.38
2023-03-06T18:43:00,atd,64.25
2023-03-06T18:44:00,atd,65.18
2023-03-06T18:45:00,atd,65.34
2023-03-06T18:46:00,atd,65.79
2023-03-06T18:47:00,atd,65.97
2023-03-06T18:48:00,atd,62.43
2023-03-06T18:49:00,atd,57.22
2023-03-06T18:50:00,atd,53.20
2023-03-06T18:51:00,atd,58.63
2023-03-06T18:52:00,atd,63.50
2023-03-06T18:53:00,atd,57.59
2023-03-06T18:54:00,atd,57.95
2023-03-06T18:55:00,atd,57.64
2023-03-06T18:56:00,atd,59.41
2023-03-06T18:57:00,atd,56.78
2023-03-06T18:58:00,atd,57.69
2023-03-06T18:59:00,atd,67.93
2023-03-06T19:00:00,atd,61.76
2023-03-06T19:01:00,atd,58.38
2023-03-06T19:02:00,atd,61.42
2023-03-06T19:03:00,atd,59.86
2023-03-06T19:04:00,atd,69.75
2023-03-06T19:05:00,atd,66.26
2023-03-06T19:06:00,atd,61.58
2023-03-06T19:07:00,atd,71.52
2023-03-06T19:08:00,atd,65.46
2023-03-06T19:09:00,atd,54.07
2023-03-06T19:10:00,atd,57.00
2023-03-06T19:11:00,atd,58.07
2023-03-06T19:12:00,atd,62.47
2023-03-06T19:13:00,atd,62.01
2023-03-06T19:14:00,atd,59.48
2023-03-06T19:15:00,atd,67.73
2023-03-06T19:16:00,atd,66.17
2023-03-06T19:17:00,atd,60.94
2023-03-06T19:18:00,atd,59.94
2023-03-06T19:19:00,atd,58.97
2023-03-06T19:20:00,atd,70.85
2023-03-06T19:21:00,atd,57.11
2023-03-06T19:22:00,atd,58.97
2023-03-06T19:23:00,atd,62.60
2023-03-06T19:24:00,atd,61.38
2023-03-06T19:25:00,atd,64.35
2023-03-06T19:26:00,atd,66.88
2023-03-06T19:27:00,atd,59.82
2023-03-06T19:28:00,atd,60.99
2023-03-06T19:29:00,atd,59.16
2023-03-06T19:30:00,atd,58.51
2023-03-06T19:31:00,atd,57.62
2023-03-06T19:32:00,atd,50.44
2023-03-06T19:33:00,atd,54.70
2023-03-06T19:34:00,atd,55.96
2023-03-06T19:35:00,atd,54.19
2023-03-06T19:36:00,atd,68.36
2023-03-06T19:37:00,atd,55.93
2023-03-06T19:38:00,atd,63.67
2023-03-06T19:39:00,atd,57.01
2023-03-06T19:40:00,atd,54.88
2023-03-06T19:41:00,atd,59.12
2023-03-06T19:42:00,atd,56.89
2023-03-06T19:43:00,atd,62.81
2023-03-06T19:44:00,atd,61.29
2023-03-06T19:45:00,atd,58.40
2023-03-06T19:46:00,atd,54.87
2023-03-06T19:47:00,atd,58.86
2023-03-06T19:48:00,atd,57.37
2023-03-06T19:49:00,atd,57.83
2023-03-06T19:50:00,atd,61.33
2023-03-06T19:51:00,atd,58.90
2023-03-06T19:52:00,atd,56.52
2023-03-06T19:53:00,atd,59.08
2023-03-06T19:54:00,atd,59.65
2023-03-06T19:55:00,atd,55.69
2023-03-06T19:56:00,atd,58.24
2023-03-06T19:57:00,atd,60.60
2023-03-06T19:58:00,atd,59.43
2023-03-06T19:59:00,atd,65.31
2023-03-06T20:00:00,atd,70.59
2023-03-06T20:01:00,atd,69.80
2023-03-06T20:02:00,atd,73.72
2023-03-06T20:03:00,atd,58.03
2023-03-06T20:04:00,atd,51.75
2023-03-06T20:05:00,atd,51.26
2023-03-06T20:06:00,atd,51.97
2023-03-06T20:07:00,atd,55.74
2023-03-06T20:08:00,atd,62.74
2023-03-06T20:09:00,atd,48.26
2023-03-06T20:10:00,atd,46.37
2023-03-06T20:11:00,atd,46.60
2023-03-06T20:12:00,atd,51.10
2023-03-06T20:13:00,atd,49.98
2023-03-06T20:14:00,atd,46.02
2023-03-06T20:15:00,atd,45.45
2023-03-06T20:16:00,atd,44.47
2023-03-06T20:17:00,atd,46.34
2023-03-06T20:18:00,atd,50.63
2023-03-06T20:19:00,atd,51.31
2023-03-06T20:20:00,atd,47.66
2023-03-06T20:21:00,atd,51.90
2023-03-06T20:22:00,atd,47.04
2023-03-06T20:23:00,atd,47.64
2023-03-06T20:24:00,atd,49.18
2023-03-06T20:25:00,atd,43.61
2023-03-06T20:26:00,atd,54.30
2023-03-06T20:27:00,atd,46.88
2023-03-06T20:28:00,atd,40.75
2023-03-06T20:29:00,atd,44.14
2023-03-06T20:30:00,atd,44.30
2023-03-06T20:31:00,atd,57.47
2023-03-06T20:32:00,atd,54.46
2023-03-06T20:33:00,atd,55.36
2023-03-06T20:34:00,atd,56.11
2023-03-06T20:35:00,atd,46.85
2023-03-06T20:36:00,atd,48.43
2023-03-06T20:37:00,atd,48.25
2023-03-06T20:38:00,atd,44.59
2023-03-06T20:39:00,atd,44.90
2023-03-06T20:40:00,atd,44.01
2023-03-06T20:41:00,atd,48.87
2023-03-06T20:42:00,atd,48.81
2023-03-06T20:43:00,atd,50.82
2023-03-06T20:44:00,atd,50.60
2023-03-06T20:45:00,atd,45.84
2023-03-06T20:46:00,atd,48.62
2023-03-06T20:47:00,atd,46.45
2023-03-06T20:48:00,atd,41.06
2023-03-06T20:49:00,atd,41.80
2023-03-06T20:50:00,atd,49.87
2023-03-06T20:51:00,atd,50.23
2023-03-06T20:52:00,atd,46.95
2023-03-06T20:53:00,atd,44.82
2023-03-06T20:54:00,atd,43.65
2023-03-06T20:55:00,atd,41.48
2023-03-06T20:56:00,atd,42.56
2023-03-06T20:57:00,atd,37.60
2023-03-06T20:58:00,atd,37.61
2023-03-06T20:59:00,atd,39.00
2023-03-06T21:00:00,atd,38.44
2023-03-06T21:01:00,atd,42.81
2023-03-06T21:02:00,atd,48.29
2023-03-06T21:03:00,atd,40.27
2023-03-06T21:04:00,atd,36.67
2023-03-06T21:05:00,atd,39.27
2023-03-06T21:06:00,atd,39.51
2023-03-06T21:07:00,atd,42.47
2023-03-06T21:08:00,atd,40.35
2023-03-06T21:09:00,atd,37.39
2023-03-06T21:10:00,atd,38.69
2023-03-06T21:11:00,atd,42.86
2023-03-06T21:12:00,atd,39.58
2023-03-06T21:13:00,atd,38.27
2023-03-06T21:14:00,atd,40.63
2023-03-06T21:15:00,atd,46.00
2023-03-06T21:16:00,atd,34.17
2023-03-06T21:17:00,atd,32.46
2023-03-06T21:18:00,atd,36.91
2023-03-06T21:19:00,atd,39.05
2023-03-06T21:20:00,atd,39.74
2023-03-06T21:21:00,atd,43.26
2023-03-06T21:22:00,atd,42.22
2023-03-06T21:23:00,atd,38.24
2023-03-06T21:24:00,atd,35.98
2023-03-06T21:25:00,atd,35.44
2023-03-06T21:26:00,atd,38.44
2023-03-06T21:27:00,atd,37.75
2023-03-06T21:28:00,atd,41.03
2023-03-06T21:29:00,atd,39.66
2023-03-06T21:30:00,atd,39.61
2023-03-06T21:31:00,atd,41.41
2023-03-06T21:32:00,atd,40.38
2023-03-06T21:33:00,atd,36.03
2023-03-06T21:34:00,atd,39.23
2023-03-06T21:35:00,atd,35.73
2023-03-06T21:36:00,atd,39.36
2023-03-06T21:37:00,atd,49.57
2023-03-06T21:38:00,atd,38.70
2023-03-06T21:39:00,atd,29.26
2023-03-06T21:40:00,atd,27.54
2023-03-06T21:41:00,atd,25.69
2023-03-06T21:42:00,atd,30.30
2023-03-06T21:43:00,atd,28.13
2023-03-06T21:44:00,atd,28.13
2023-03-06T21:45:00,atd,26.85
2023-03-06T21:46:00,atd,25.66
2023-03-06T21:47:00,atd,29.13
2023-03-06T21:48:00,atd,38.60
2023-03-06T21:49:00,atd,25.04
2023-03-06T21:50:00,atd,29.79
2023-03-06T21:51:00,atd,30.03
2023-03-06T21:52:00,atd,34.07
2023-03-06T21:53:00,atd,26.23
2023-03-06T21:54:00,atd,39.97
2023-03-06T21:55:00,atd,34.90
2023-03-06T21:56:00,atd,33.25
2023-03-06T21:57:00,atd,35.04
2023-03-06T21:58:00,atd,25.36
2023-03-06T21:59:00,atd,30.32
2023-03-06T22:00:00,atd,29.54
2023-03-06T22:01:00,atd,24.80
2023-03-06T22:02:00,atd,22.24
2023-03-06T22:03:00,atd,21.81
2023-03-06T22:04:00,atd,26.02
2023-03-06T22:05:00,atd,20.99
2023-03-06T22:06:00,atd,22.41
2023-03-06T22:07:00,atd,20.21
2023-03-06T22:08:00,atd,20.97
2023-03-06T22:09:00,atd,22.55
2023-03-06T22:10:00,atd,23.35
2023-03-06T22:11:00,atd,19.79
2023-03-06T22:12:00,atd,25.35
2023-03-06T22:13:00,atd,23.41
2023-03-06T22:14:00,atd,23.92
2023-03-06T22:15:00,atd,18.18
2023-03-06T22:16:00,atd,20.26
2023-03-06T22:17:00,atd,20.86
2023-03-06T22:18:00,atd,25.79
2023-03-06T22:19:00,atd,27.32
2023-03-06T22:20:00,atd,22.47
2023-03-06T22:21:00,atd,27.15
2023-03-06T22:22:00,atd,26.78
2023-03-06T22:23:00,atd,37.22
2023-03-06T22:24:00,atd,19.61
2023-03-06T22:25:00,atd,20.44
2023-03-06T22:26:00,atd,23.40
2023-03-06T22:27:00,atd,22.20
2023-03-06T22:28:00,atd,21.88
2023-03-06T22:29:00,atd,21.58
2023-03-06T22:30:00,atd,21.29
2023-03-06T22:31:00,atd,23.03
2023-03-06T22:32:00,atd,21.09
2023-03-06T22:33:00,atd,21.48
2023-03-06T22:34:00,atd,18.17
2023-03-06T22:35:00,atd,22.28
2023-03-06T22:36:00,atd,28.57
2023-03-06T22:37:00,atd,23.94
2023-03-06T22:38:00,atd,27.21
2023-03-06T22:39:00,atd,29.34
2023-03-06T22:40:00,atd,29.01
2023-03-06T22:41:00,atd,37.31
2023-03-06T22:42:00,atd,27.74
2023-03-06T22:43:00,atd,21.25
2023-03-06T22:44:00,atd,22.78
2023-03-06T22:45:00,atd,20.64
2023-03-06T22:46:00,atd,18.67
2023-03-06T22:47:00,atd,20.08
2023-03-06T22:48:00,atd,20.27
2023-03-06T22:49:00,atd,20.93
2023-03-06T22:50:00,atd,20.45
2023-03-06T22:51:00,atd,19.99
2023-03-06T22:52:00,atd,22.73
2023-03-06T22:53:00,atd,20.07
2023-03-06T22:54:00,atd,19.75
2023-03-06T22:55:00,atd,20.59
2023-03-06T22:56:00,atd,20.57
2023-03-06T22:57:00,atd,25.72
2023-03-06T22:58:00,atd,23.25
2023-03-06T22:59:00,atd,35.73
2023-03-06T23:00:00,atd,26.14
2023-03-06T23:01:00,atd,24.75
2023-03-06T23:02:00,atd,21.57
2023-03-06T23:03:00,atd,18.35
2023-03-06T23:04:00,atd,19.61
2023-03-06T23:05:00,atd,18.74
2023-03-06T23:06:00,atd,21.83
2023-03-06T23:07:00,atd,18.84
2023-03-06T23:08:00,atd,22.26
2023-03-06T23:09:00,atd,21.84
2023-03-06T23:10:00,atd,22.64
2023-03-06T23:11:00,atd,18.99
2023-03-06T23:12:00,atd,29.88
2023-03-06T23:13:00,atd,29.62
2023-03-06T23:14:00,atd,29.85
2023-03-06T23:15:00,atd,28.59
2023-03-06T23:16:00,atd,20.25
2023-03-06T23:17:00,atd,23.66
