#datetime,building,power
2023-04-06T19:53:00,atb,26.40
2023-04-06T19:55:00,atb,45.60
2023-04-06T19:57:00,atb,33.60
2023-04-06T19:58:00,atb,19.20
2023-04-06T20:00:00,atb,33.60
2023-04-06T20:01:00,atb,16.79
2023-04-06T20:03:00,atb,33.60
2023-04-06T20:05:00,atb,31.20
2023-04-06T20:07:00,atb,36.01
2023-04-06T20:09:00,atb,33.59
2023-04-06T20:11:00,atb,31.20
2023-04-06T20:12:00,atb,16.80
2023-04-06T20:14:00,atb,38.41
2023-04-06T20:15:00,atb,19.19
2023-04-06T20:17:00,atb,33.60
2023-04-06T20:18:00,atb,19.20
2023-04-06T20:20:00,atb,33.60
2023-04-06T20:21:00,atb,16.80
2023-04-06T20:23:00,atb,33.59
2023-04-06T20:25:00,atb,38.41
2023-04-06T20:27:00,atb,33.60
2023-04-06T20:28:00,atb,16.79
2023-04-06T20:30:00,atb,36.01
2023-04-06T20:32:00,atb,38.39
2023-04-06T20:34:00,atb,40.81
2023-04-06T20:36:00,atb,57.60
2023-04-06T20:38:00,atb,57.60
2023-04-06T20:40:00,atb,50.41
2023-04-06T20:42:00,atb,60.00
2023-04-06T20:44:00,atb,31.20
2023-04-06T20:46:00,atb,33.59
2023-04-06T20:48:00,atb,45.60
2023-04-06T20:49:00,atb,19.20
2023-04-06T20:51:00,atb,33.60
2023-04-06T20:53:00,atb,35.99
2023-04-06T20:55:00,atb,38.41
2023-04-06T20:57:00,atb,38.39
2023-04-06T20:58:00,atb,19.20
2023-04-06T21:00:00,atb,55.20
2023-04-06T21:02:00,atb,60.00
2023-04-06T21:04:00,atb,48.00
2023-04-06T21:06:00,atb,40.80
2023-04-06T21:08:00,atb,36.01
2023-04-06T21:10:00,atb,38.39
2023-04-06T21:12:00,atb,33.60
2023-04-06T21:14:00,atb,36.01
2023-04-06T21:15:00,atb,19.20
2023-04-06T21:17:00,atb,33.59
2023-04-06T21:19:00,atb,33.60
2023-04-06T21:21:00,atb,33.60
2023-04-06T21:23:00,atb,45.60
2023-04-06T21:25:00,atb,38.39
2023-04-06T21:27:00,atb,38.41
2023-04-06T21:28:00,atb,28.80
2023-04-06T21:30:00,atb,50.39
2023-04-06T21:31:00,atb,16.80
2023-04-06T21:33:00,atb,38.41
2023-04-06T21:34:00,atb,16.80
2023-04-06T21:36:00,atb,35.99
2023-04-06T21:38:00,atb,36.01
2023-04-06T21:40:00,atb,40.80
2023-04-06T21:42:00,atb,38.39
2023-04-06T21:44:00,atb,38.41
2023-04-06T21:45:00,atb,19.20
2023-04-06T21:47:00,atb,38.39
2023-04-06T21:49:00,atb,40.80
2023-04-06T21:51:00,atb,38.41
2023-04-06T21:53:00,atb,35.99
2023-04-06T21:55:00,atb,38.41
2023-04-06T21:57:00,atb,43.20
2023-04-06T21:59:00,atb,43.20
2023-04-06T22:01:00,atb,38.41
2023-04-06T22:03:00,atb,43.20
2023-04-06T22:04:00,atb,19.19
2023-04-06T22:06:00,atb,48.00
2023-04-06T22:08:00,atb,40.80
2023-04-06T22:09:00,atb,19.20
2023-04-06T22:10:00,atb,19.20
2023-04-06T22:12:00,atb,43.20
2023-04-06T22:13:00,atb,19.20
2023-04-06T22:15:00,atb,43.20
2023-04-06T22:17:00,atb,38.39
2023-04-06T22:19:00,atb,38.41
2023-04-06T22:21:00,atb,35.99
2023-04-06T22:22:00,atb,19.20
2023-04-06T22:24:00,atb,43.20
2023-04-06T22:26:00,atb,52.81
2023-04-06T22:27:00,atb,28.80
2023-04-06T22:29:00,atb,38.39
2023-04-06T22:31:00,atb,36.01
2023-04-06T22:33:00,atb,38.39
2023-04-06T22:35:00,atb,36.01
2023-04-06T22:37:00,atb,35.99
2023-04-06T22:39:00,atb,36.01
2023-04-06T22:41:00,atb,40.80
2023-04-06T22:42:00,atb,16.80
2023-04-06T22:44:00,atb,36.01
2023-04-06T22:46:00,atb,33.60
2023-04-06T22:47:00,atb,19.19
2023-04-06T22:49:00,atb,40.81
2023-04-06T22:50:00,atb,16.79
2023-04-06T22:52:00,atb,36.01
2023-04-06T22:53:00,atb,19.20
2023-04-06T22:55:00,atb,38.39
2023-04-06T22:56:00,atb,24.01
2023-04-06T22:58:00,atb,62.39
2023-04-06T23:00:00,atb,60.00
2023-04-06T23:01:00,atb,31.20
2023-04-06T23:02:00,atb,26.41
2023-04-06T23:04:00,atb,35.99
2023-04-06T23:06:00,atb,36.01
