#datetime,building,power
2023-05-11T11:06:00,vfh,60.19
2023-05-11T11:07:00,vfh,21.16
2023-05-11T11:08:00,vfh,91.50
2023-05-11T11:09:00,vfh,67.81
2023-05-11T11:10:00,vfh,67.81
2023-05-11T11:11:00,vfh,100.46
2023-05-11T11:12:00,vfh,100.46
2023-05-11T11:13:00,vfh,29.52
2023-05-11T11:14:00,vfh,58.72
2023-05-11T11:15:00,vfh,50.25
2023-05-11T11:16:00,vfh,57.90
2023-05-11T11:17:00,vfh,110.34
2023-05-11T11:18:00,vfh,48.70
2023-05-11T11:19:00,vfh,43.18
2023-05-11T11:20:00,vfh,43.18
2023-05-11T11:21:00,vfh,81.00
2023-05-11T11:22:00,vfh,94.46
2023-05-11T11:23:00,vfh,37.68
2023-05-11T11:24:00,vfh,37.68
2023-05-11T11:25:00,vfh,30.57
2023-05-11T11:26:00,vfh,82.41
2023-05-11T11:27:00,vfh,108.32
2023-05-11T11:28:00,vfh,101.00
2023-05-11T11:29:00,vfh,51.14
2023-05-11T11:30:00,vfh,51.14
2023-05-11T11:31:00,vfh,94.22
2023-05-11T11:32:00,vfh,94.22
2023-05-11T11:33:00,vfh,51.24
2023-05-11T11:34:00,vfh,51.24
2023-05-11T11:35:00,vfh,38.92
2023-05-11T11:36:00,vfh,54.78
2023-05-11T11:37:00,vfh,82.97
2023-05-11T11:38:00,vfh,41.51
2023-05-11T11:39:00,vfh,41.42
2023-05-11T11:40:00,vfh,41.42
2023-05-11T11:41:00,vfh,68.79
2023-05-11T11:42:00,vfh,68.79
2023-05-11T11:43:00,vfh,54.70
2023-05-11T11:44:00,vfh,59.07
2023-05-11T11:45:00,vfh,98.53
2023-05-11T11:46:00,vfh,59.72
2023-05-11T11:47:00,vfh,78.60
2023-05-11T11:48:00,vfh,78.18
2023-05-11T11:49:00,vfh,61.80
2023-05-11T11:50:00,vfh,101.25
2023-05-11T11:51:00,vfh,101.25
2023-05-11T11:52:00,vfh,81.05
2023-05-11T11:53:00,vfh,75.81
2023-05-11T11:54:00,vfh,95.75
2023-05-11T11:55:00,vfh,16.21
2023-05-11T11:56:00,vfh,44.53
2023-05-11T11:57:00,vfh,44.53
2023-05-11T11:58:00,vfh,52.92
2023-05-11T11:59:00,vfh,65.72
2023-05-11T12:00:00,vfh,29.61
2023-05-11T12:01:00,vfh,35.98
2023-05-11T12:02:00,vfh,7.55
2023-05-11T12:03:00,vfh,18.09
2023-05-11T12:04:00,vfh,22.99
2023-05-11T12:05:00,vfh,33.52
2023-05-11T12:06:00,vfh,59.87
2023-05-11T12:07:00,vfh,75.24
2023-05-11T12:08:00,vfh,70.42
2023-05-11T12:09:00,vfh,68.71
2023-05-11T12:10:00,vfh,98.62
2023-05-11T12:11:00,vfh,106.27
2023-05-11T12:12:00,vfh,20.05
2023-05-11T12:13:00,vfh,20.05
2023-05-11T12:14:00,vfh,112.60
2023-05-11T12:15:00,vfh,78.31
2023-05-11T12:16:00,vfh,50.94
2023-05-11T12:17:00,vfh,30.02
2023-05-11T12:18:00,vfh,113.10
2023-05-11T12:19:00,vfh,113.10
2023-05-11T12:20:00,vfh,87.21
2023-05-11T12:21:00,vfh,102.75
2023-05-11T12:22:00,vfh,18.16
2023-05-11T12:23:00,vfh,15.43
2023-05-11T12:24:00,vfh,7.92
2023-05-11T12:25:00,vfh,61.56
2023-05-11T12:26:00,vfh,124.54
2023-05-11T12:27:00,vfh,83.81
2023-05-11T12:28:00,vfh,38.09
2023-05-11T12:29:00,vfh,34.08
2023-05-11T12:30:00,vfh,34.08
2023-05-11T12:31:00,vfh,61.65
2023-05-11T12:32:00,vfh,73.62
2023-05-11T12:33:00,vfh,60.34
2023-05-11T12:34:00,vfh,31.42
2023-05-11T12:35:00,vfh,46.38
2023-05-11T12:36:00,vfh,43.05
2023-05-11T12:37:00,vfh,89.20
2023-05-11T12:38:00,vfh,123.62
2023-05-11T12:39:00,vfh,88.19
2023-05-11T12:40:00,vfh,96.47
2023-05-11T12:41:00,vfh,54.76
2023-05-11T12:42:00,vfh,89.75
2023-05-11T12:43:00,vfh,89.76
2023-05-11T12:44:00,vfh,84.67
2023-05-11T12:45:00,vfh,30.98
2023-05-11T12:46:00,vfh,30.98
2023-05-11T12:47:00,vfh,55.85
2023-05-11T12:48:00,vfh,73.00
2023-05-11T12:49:00,vfh,66.61
2023-05-11T12:50:00,vfh,54.58
2023-05-11T12:51:00,vfh,54.58
2023-05-11T12:52:00,vfh,57.18
2023-05-11T12:53:00,vfh,57.18
2023-05-11T12:54:00,vfh,108.68
2023-05-11T12:55:00,vfh,82.13
2023-05-11T12:56:00,vfh,21.83
2023-05-11T12:57:00,vfh,21.83
2023-05-11T12:58:00,vfh,75.14
2023-05-11T12:59:00,vfh,116.66
2023-05-11T13:00:00,vfh,62.33
2023-05-11T13:01:00,vfh,51.47
2023-05-11T13:02:00,vfh,54.01
2023-05-11T13:03:00,vfh,54.01
2023-05-11T13:04:00,vfh,25.50
2023-05-11T13:05:00,vfh,25.50
2023-05-11T13:06:00,vfh,72.61
2023-05-11T13:07:00,vfh,121.26
2023-05-11T13:08:00,vfh,67.44
2023-05-11T13:09:00,vfh,30.12
2023-05-11T13:10:00,vfh,86.59
2023-05-11T13:11:00,vfh,107.80
2023-05-11T13:12:00,vfh,94.35
2023-05-11T13:13:00,vfh,106.37
2023-05-11T13:14:00,vfh,33.07
2023-05-11T13:15:00,vfh,23.99
2023-05-11T13:16:00,vfh,53.39
2023-05-11T13:17:00,vfh,100.45
2023-05-11T13:18:00,vfh,84.96
2023-05-11T13:19:00,vfh,35.44
2023-05-11T13:20:00,vfh,71.97
2023-05-11T13:21:00,vfh,71.97
2023-05-11T13:22:00,vfh,42.27
2023-05-11T13:23:00,vfh,40.61
2023-05-11T13:24:00,vfh,40.61
2023-05-11T13:25:00,vfh,46.89
2023-05-11T13:26:00,vfh,55.00
2023-05-11T13:27:00,vfh,49.08
2023-05-11T13:28:00,vfh,21.65
2023-05-11T13:29:00,vfh,14.74
2023-05-11T13:30:00,vfh,76.97
2023-05-11T13:31:00,vfh,67.55
2023-05-11T13:32:00,vfh,15.28
2023-05-11T13:33:00,vfh,59.70
2023-05-11T13:34:00,vfh,59.70
2023-05-11T13:35:00,vfh,36.35
2023-05-11T13:36:00,vfh,30.25
2023-05-11T13:37:00,vfh,58.36
2023-05-11T13:38:00,vfh,60.17
2023-05-11T13:39:00,vfh,24.63
2023-05-11T13:40:00,vfh,22.74
2023-05-11T13:41:00,vfh,27.11
2023-05-11T13:42:00,vfh,27.11
2023-05-11T13:43:00,vfh,57.36
2023-05-11T13:44:00,vfh,94.11
2023-05-11T13:45:00,vfh,89.39
2023-05-11T13:46:00,vfh,51.14
2023-05-11T13:47:00,vfh,18.04
2023-05-11T13:48:00,vfh,17.66
2023-05-11T13:49:00,vfh,34.80
2023-05-11T13:50:00,vfh,71.51
2023-05-11T13:51:00,vfh,113.48
2023-05-11T13:52:00,vfh,94.35
2023-05-11T13:53:00,vfh,93.27
2023-05-11T13:54:00,vfh,62.95
2023-05-11T13:55:00,vfh,71.23
2023-05-11T13:56:00,vfh,71.23
2023-05-11T13:57:00,vfh,92.42
2023-05-11T13:58:00,vfh,83.23
2023-05-11T13:59:00,vfh,69.10
2023-05-11T14:00:00,vfh,69.10
2023-05-11T14:01:00,vfh,28.54
2023-05-11T14:02:00,vfh,69.31
2023-05-11T14:03:00,vfh,88.36
2023-05-11T14:04:00,vfh,45.24
2023-05-11T14:05:00,vfh,11.39
2023-05-11T14:06:00,vfh,43.23
2023-05-11T14:07:00,vfh,95.79
2023-05-11T14:08:00,vfh,62.05
2023-05-11T14:09:00,vfh,62.05
2023-05-11T14:10:00,vfh,47.62
2023-05-11T14:11:00,vfh,31.64
2023-05-11T14:12:00,vfh,33.82
2023-05-11T14:13:00,vfh,40.83
2023-05-11T14:14:00,vfh,39.66
2023-05-11T14:15:00,vfh,34.41
2023-05-11T14:16:00,vfh,34.41
2023-05-11T14:17:00,vfh,23.18
2023-05-11T14:18:00,vfh,29.91
2023-05-11T14:19:00,vfh,40.42
2023-05-11T14:20:00,vfh,41.52
2023-05-11T14:21:00,vfh,113.86
2023-05-11T14:22:00,vfh,113.86
2023-05-11T14:23:00,vfh,85.18
2023-05-11T14:24:00,vfh,91.68
2023-05-11T14:25:00,vfh,104.02
2023-05-11T14:26:00,vfh,106.27
2023-05-11T14:27:00,vfh,40.09
2023-05-11T14:28:00,vfh,40.09
2023-05-11T14:29:00,vfh,17.33
2023-05-11T14:30:00,vfh,63.21
2023-05-11T14:31:00,vfh,92.01
2023-05-11T14:32:00,vfh,40.60
2023-05-11T14:33:00,vfh,110.83
2023-05-11T14:34:00,vfh,94.84
2023-05-11T14:35:00,vfh,54.51
2023-05-11T14:36:00,vfh,69.04
2023-05-11T14:37:00,vfh,93.95
2023-05-11T14:38:00,vfh,29.37
2023-05-11T14:39:00,vfh,29.37
2023-05-11T14:40:00,vfh,21.08
2023-05-11T14:41:00,vfh,66.45
2023-05-11T14:42:00,vfh,43.50
2023-05-11T14:43:00,vfh,47.62
2023-05-11T14:44:00,vfh,43.73
2023-05-11T14:45:00,vfh,11.13
2023-05-11T14:46:00,vfh,20.65
2023-05-11T14:47:00,vfh,19.60
2023-05-11T14:48:00,vfh,63.06
2023-05-11T14:49:00,vfh,83.34
2023-05-11T14:50:00,vfh,53.90
2023-05-11T14:51:00,vfh,24.46
2023-05-11T14:52:00,vfh,98.01
2023-05-11T14:53:00,vfh,98.01
2023-05-11T14:54:00,vfh,65.06
2023-05-11T14:55:00,vfh,65.06
2023-05-11T14:56:00,vfh,79.83
2023-05-11T14:57:00,vfh,79.83
2023-05-11T14:58:00,vfh,71.91
2023-05-11T14:59:00,vfh,40.00
2023-05-11T15:00:00,vfh,35.81
2023-05-11T15:01:00,vfh,45.05
2023-05-11T15:02:00,vfh,31.65
2023-05-11T15:03:00,vfh,57.62
2023-05-11T15:04:00,vfh,98.61
2023-05-11T15:05:00,vfh,71.88
2023-05-11T15:06:00,vfh,18.08
2023-05-11T15:07:00,vfh,27.28
2023-05-11T15:08:00,vfh,17.39
2023-05-11T15:09:00,vfh,55.55
2023-05-11T15:10:00,vfh,87.17
2023-05-11T15:11:00,vfh,82.93
2023-05-11T15:12:00,vfh,92.88
2023-05-11T15:13:00,vfh,92.88
2023-05-11T15:14:00,vfh,90.73
2023-05-11T15:15:00,vfh,90.73
2023-05-11T15:16:00,vfh,17.74
2023-05-11T15:17:00,vfh,63.59
2023-05-11T15:18:00,vfh,62.17
2023-05-11T15:19:00,vfh,103.90
2023-05-11T15:20:00,vfh,59.28
2023-05-11T15:21:00,vfh,46.28
2023-05-11T15:22:00,vfh,39.30
2023-05-11T15:23:00,vfh,99.70
2023-05-11T15:24:00,vfh,99.70
2023-05-11T15:25:00,vfh,79.09
2023-05-11T15:26:00,vfh,46.81
2023-05-11T15:27:00,vfh,30.07
2023-05-11T15:28:00,vfh,46.80
2023-05-11T15:29:00,vfh,66.08
2023-05-11T15:30:00,vfh,66.08
2023-05-11T15:31:00,vfh,130.69
2023-05-11T15:32:00,vfh,109.81
2023-05-11T15:33:00,vfh,104.41
2023-05-11T15:34:00,vfh,119.89
2023-05-11T15:35:00,vfh,98.98
2023-05-11T15:36:00,vfh,51.05
2023-05-11T15:37:00,vfh,29.68
2023-05-11T15:38:00,vfh,45.44
2023-05-11T15:39:00,vfh,77.34
2023-05-11T15:40:00,vfh,46.66
2023-05-11T15:41:00,vfh,40.04
2023-05-11T15:42:00,vfh,53.99
2023-05-11T15:43:00,vfh,90.94
2023-05-11T15:44:00,vfh,117.47
2023-05-11T15:45:00,vfh,105.28
2023-05-11T15:46:00,vfh,89.67
2023-05-11T15:47:00,vfh,71.55
2023-05-11T15:48:00,vfh,46.55
2023-05-11T15:49:00,vfh,34.10
2023-05-11T15:50:00,vfh,33.43
2023-05-11T15:51:00,vfh,38.57
2023-05-11T15:52:00,vfh,90.97
2023-05-11T15:53:00,vfh,71.52
2023-05-11T15:54:00,vfh,68.01
2023-05-11T15:55:00,vfh,85.97
2023-05-11T15:56:00,vfh,79.36
2023-05-11T15:57:00,vfh,77.85
2023-05-11T15:58:00,vfh,101.47
2023-05-11T15:59:00,vfh,35.35
2023-05-11T16:00:00,vfh,38.20
2023-05-11T16:01:00,vfh,42.92
2023-05-11T16:02:00,vfh,46.70
2023-05-11T16:03:00,vfh,61.23
2023-05-11T16:04:00,vfh,85.33
2023-05-11T16:05:00,vfh,114.51
2023-05-11T16:06:00,vfh,70.19
2023-05-11T16:07:00,vfh,103.66
2023-05-11T16:08:00,vfh,124.54
2023-05-11T16:09:00,vfh,110.17
2023-05-11T16:10:00,vfh,101.34
2023-05-11T16:11:00,vfh,90.75
2023-05-11T16:12:00,vfh,90.75
2023-05-11T16:13:00,vfh,86.32
2023-05-11T16:14:00,vfh,50.02
2023-05-11T16:15:00,vfh,57.39
2023-05-11T16:16:00,vfh,72.92
2023-05-11T16:17:00,vfh,72.92
2023-05-11T16:18:00,vfh,49.71
2023-05-11T16:19:00,vfh,67.03
2023-05-11T16:20:00,vfh,89.93
2023-05-11T16:21:00,vfh,63.29
2023-05-11T16:22:00,vfh,63.29
2023-05-11T16:23:00,vfh,79.80
2023-05-11T16:24:00,vfh,58.77
2023-05-11T16:25:00,vfh,58.77
2023-05-11T16:26:00,vfh,101.63
2023-05-11T16:27:00,vfh,82.00
2023-05-11T16:28:00,vfh,22.51
2023-05-11T16:29:00,vfh,51.49
2023-05-11T16:30:00,vfh,108.45
2023-05-11T16:31:00,vfh,76.28
2023-05-11T16:32:00,vfh,59.00
2023-05-11T16:33:00,vfh,61.28
2023-05-11T16:34:00,vfh,36.73
2023-05-11T16:35:00,vfh,36.73
2023-05-11T16:36:00,vfh,55.99
2023-05-11T16:37:00,vfh,76.52
2023-05-11T16:38:00,vfh,43.83
2023-05-11T16:39:00,vfh,3.92
2023-05-11T16:40:00,vfh,3.92
2023-05-11T16:41:00,vfh,78.12
2023-05-11T16:42:00,vfh,43.57
2023-05-11T16:43:00,vfh,97.02
2023-05-11T16:44:00,vfh,68.42
2023-05-11T16:45:00,vfh,80.45
2023-05-11T16:46:00,vfh,69.94
2023-05-11T16:47:00,vfh,58.02
2023-05-11T16:48:00,vfh,58.02
2023-05-11T16:49:00,vfh,93.43
2023-05-11T16:50:00,vfh,66.83
2023-05-11T16:51:00,vfh,66.83
2023-05-11T16:52:00,vfh,99.30
2023-05-11T16:53:00,vfh,99.30
2023-05-11T16:54:00,vfh,61.01
2023-05-11T16:55:00,vfh,57.64
2023-05-11T16:56:00,vfh,65.48
2023-05-11T16:57:00,vfh,65.48
2023-05-11T16:58:00,vfh,118.83
2023-05-11T16:59:00,vfh,118.83
2023-05-11T17:00:00,vfh,97.96
2023-05-11T17:01:00,vfh,42.99
2023-05-11T17:02:00,vfh,70.67
2023-05-11T17:03:00,vfh,51.95
2023-05-11T17:04:00,vfh,51.95
2023-05-11T17:05:00,vfh,77.29
2023-05-11T17:06:00,vfh,68.50
2023-05-11T17:07:00,vfh,35.34
2023-05-11T17:08:00,vfh,19.10
2023-05-11T17:09:00,vfh,52.11
2023-05-11T17:10:00,vfh,56.85
2023-05-11T17:11:00,vfh,36.93
2023-05-11T17:12:00,vfh,23.18
2023-05-11T17:13:00,vfh,11.83
2023-05-11T17:14:00,vfh,71.66
2023-05-11T17:15:00,vfh,103.76
2023-05-11T17:16:00,vfh,98.79
2023-05-11T17:17:00,vfh,97.55
2023-05-11T17:18:00,vfh,60.49
2023-05-11T17:19:00,vfh,60.49
2023-05-11T17:20:00,vfh,49.58
2023-05-11T17:21:00,vfh,32.25
2023-05-11T17:22:00,vfh,45.08
2023-05-11T17:23:00,vfh,52.87
2023-05-11T17:24:00,vfh,52.87
2023-05-11T17:25:00,vfh,51.76
2023-05-11T17:26:00,vfh,60.84
2023-05-11T17:27:00,vfh,34.03
2023-05-11T17:28:00,vfh,8.14
2023-05-11T17:29:00,vfh,34.28
2023-05-11T17:30:00,vfh,10.38
2023-05-11T17:31:00,vfh,49.53
2023-05-11T17:32:00,vfh,49.53
2023-05-11T17:33:00,vfh,67.12
2023-05-11T17:34:00,vfh,67.12
2023-05-11T17:35:00,vfh,19.56
2023-05-11T17:36:00,vfh,35.59
2023-05-11T17:37:00,vfh,92.87
2023-05-11T17:38:00,vfh,106.54
2023-05-11T17:39:00,vfh,120.04
2023-05-11T17:40:00,vfh,59.26
2023-05-11T17:41:00,vfh,30.96
2023-05-11T17:42:00,vfh,65.68
2023-05-11T17:43:00,vfh,65.68
2023-05-11T17:44:00,vfh,59.33
2023-05-11T17:45:00,vfh,67.67
2023-05-11T17:46:00,vfh,43.18
2023-05-11T17:47:00,vfh,50.53
2023-05-11T17:48:00,vfh,63.02
2023-05-11T17:49:00,vfh,63.02
2023-05-11T17:50:00,vfh,36.32
2023-05-11T17:51:00,vfh,69.97
2023-05-11T17:52:00,vfh,70.95
2023-05-11T17:53:00,vfh,28.81
2023-05-11T17:54:00,vfh,33.18
2023-05-11T17:55:00,vfh,69.11
2023-05-11T17:56:00,vfh,85.46
2023-05-11T17:57:00,vfh,85.46
2023-05-11T17:58:00,vfh,55.25
2023-05-11T17:59:00,vfh,34.88
2023-05-11T18:00:00,vfh,16.03
2023-05-11T18:01:00,vfh,93.07
2023-05-11T18:02:00,vfh,89.29
2023-05-11T18:03:00,vfh,98.00
2023-05-11T18:04:00,vfh,114.57
2023-05-11T18:05:00,vfh,116.43
2023-05-11T18:06:00,vfh,100.37
2023-05-11T18:07:00,vfh,100.37
2023-05-11T18:08:00,vfh,104.97
2023-05-11T18:09:00,vfh,104.97
2023-05-11T18:10:00,vfh,64.98
2023-05-11T18:11:00,vfh,47.18
2023-05-11T18:12:00,vfh,62.88
2023-05-11T18:13:00,vfh,84.06
2023-05-11T18:14:00,vfh,40.28
2023-05-11T18:15:00,vfh,40.28
2023-05-11T18:16:00,vfh,110.20
2023-05-11T18:17:00,vfh,84.73
2023-05-11T18:18:00,vfh,21.64
2023-05-11T18:19:00,vfh,58.74
2023-05-11T18:20:00,vfh,113.13
2023-05-11T18:21:00,vfh,17.90
2023-05-11T18:22:00,vfh,37.53
2023-05-11T18:23:00,vfh,19.36
2023-05-11T18:24:00,vfh,63.98
2023-05-11T18:25:00,vfh,100.36
2023-05-11T18:26:00,vfh,100.36
2023-05-11T18:27:00,vfh,73.80
2023-05-11T18:28:00,vfh,73.80
2023-05-11T18:29:00,vfh,40.50
2023-05-11T18:30:00,vfh,83.45
2023-05-11T18:31:00,vfh,104.82
2023-05-11T18:32:00,vfh,53.28
2023-05-11T18:33:00,vfh,51.47
2023-05-11T18:34:00,vfh,71.38
2023-05-11T18:35:00,vfh,63.89
2023-05-11T18:36:00,vfh,63.89
2023-05-11T18:37:00,vfh,116.69
2023-05-11T18:38:00,vfh,118.71
2023-05-11T18:39:00,vfh,71.81
2023-05-11T18:40:00,vfh,19.75
2023-05-11T18:41:00,vfh,17.48
2023-05-11T18:42:00,vfh,97.51
2023-05-11T18:43:00,vfh,78.89
2023-05-11T18:44:00,vfh,76.71
2023-05-11T18:45:00,vfh,43.96
2023-05-11T18:46:00,vfh,72.38
2023-05-11T18:47:00,vfh,53.33
2023-05-11T18:48:00,vfh,37.96
2023-05-11T18:49:00,vfh,37.96
2023-05-11T18:50:00,vfh,112.91
2023-05-11T18:51:00,vfh,113.07
2023-05-11T18:52:00,vfh,109.05
2023-05-11T18:53:00,vfh,102.52
2023-05-11T18:54:00,vfh,102.52
2023-05-11T18:55:00,vfh,60.43
2023-05-11T18:56:00,vfh,68.70
2023-05-11T18:57:00,vfh,89.27
2023-05-11T18:58:00,vfh,65.00
2023-05-11T18:59:00,vfh,65.00
2023-05-11T19:00:00,vfh,106.80
2023-05-11T19:01:00,vfh,106.80
2023-05-11T19:02:00,vfh,42.42
2023-05-11T19:03:00,vfh,42.42
2023-05-11T19:04:00,vfh,60.81
2023-05-11T19:05:00,vfh,60.81
2023-05-11T19:06:00,vfh,56.26
2023-05-11T19:07:00,vfh,83.63
2023-05-11T19:08:00,vfh,83.63
2023-05-11T19:09:00,vfh,47.26
2023-05-11T19:10:00,vfh,29.69
2023-05-11T19:11:00,vfh,53.20
2023-05-11T19:12:00,vfh,81.05
2023-05-11T19:13:00,vfh,81.05
2023-05-11T19:14:00,vfh,74.14
2023-05-11T19:15:00,vfh,20.05
2023-05-11T19:16:00,vfh,49.00
2023-05-11T19:17:00,vfh,80.53
2023-05-11T19:18:00,vfh,104.47
2023-05-11T19:19:00,vfh,46.30
2023-05-11T19:20:00,vfh,51.24
2023-05-11T19:21:00,vfh,51.24
2023-05-11T19:22:00,vfh,10.51
2023-05-11T19:23:00,vfh,17.02
2023-05-11T19:24:00,vfh,17.02
2023-05-11T19:25:00,vfh,80.73
2023-05-11T19:26:00,vfh,80.73
2023-05-11T19:27:00,vfh,75.76
2023-05-11T19:28:00,vfh,27.62
2023-05-11T19:29:00,vfh,40.14
2023-05-11T19:30:00,vfh,35.87
2023-05-11T19:31:00,vfh,31.21
2023-05-11T19:32:00,vfh,69.13
2023-05-11T19:33:00,vfh,104.78
2023-05-11T19:34:00,vfh,64.59
2023-05-11T19:35:00,vfh,73.19
2023-05-11T19:36:00,vfh,73.19
2023-05-11T19:37:00,vfh,51.63
2023-05-11T19:38:00,vfh,92.44
2023-05-11T19:39:00,vfh,114.33
2023-05-11T19:40:00,vfh,100.74
2023-05-11T19:41:00,vfh,100.74
2023-05-11T19:42:00,vfh,30.80
2023-05-11T19:43:00,vfh,55.68
2023-05-11T19:44:00,vfh,67.68
2023-05-11T19:45:00,vfh,67.68
2023-05-11T19:46:00,vfh,74.56
2023-05-11T19:47:00,vfh,74.56
2023-05-11T19:48:00,vfh,66.31
2023-05-11T19:49:00,vfh,110.12
2023-05-11T19:50:00,vfh,69.00
2023-05-11T19:51:00,vfh,94.19
2023-05-11T19:52:00,vfh,58.51
2023-05-11T19:53:00,vfh,58.51
2023-05-11T19:54:00,vfh,68.83
2023-05-11T19:55:00,vfh,68.83
2023-05-11T19:56:00,vfh,80.00
2023-05-11T19:57:00,vfh,64.94
2023-05-11T19:58:00,vfh,62.13
2023-05-11T19:59:00,vfh,41.10
2023-05-11T20:00:00,vfh,30.47
2023-05-11T20:01:00,vfh,30.47
2023-05-11T20:02:00,vfh,43.10
2023-05-11T20:03:00,vfh,37.77
2023-05-11T20:04:00,vfh,69.47
2023-05-11T20:05:00,vfh,82.72
2023-05-11T20:06:00,vfh,111.35
2023-05-11T20:07:00,vfh,111.35
2023-05-11T20:08:00,vfh,65.40
2023-05-11T20:09:00,vfh,93.67
2023-05-11T20:10:00,vfh,93.67
2023-05-11T20:11:00,vfh,34.15
2023-05-11T20:12:00,vfh,57.86
2023-05-11T20:13:00,vfh,57.86
2023-05-11T20:14:00,vfh,30.08
2023-05-11T20:15:00,vfh,30.08
2023-05-11T20:16:00,vfh,58.86
2023-05-11T20:17:00,vfh,62.74
2023-05-11T20:18:00,vfh,62.74
2023-05-11T20:19:00,vfh,100.68
2023-05-11T20:20:00,vfh,83.51
2023-05-11T20:21:00,vfh,72.95
2023-05-11T20:22:00,vfh,81.32
2023-05-11T20:23:00,vfh,80.77
2023-05-11T20:24:00,vfh,40.98
2023-05-11T20:25:00,vfh,20.07
2023-05-11T20:26:00,vfh,30.91
2023-05-11T20:27:00,vfh,30.91
2023-05-11T20:28:00,vfh,62.73
2023-05-11T20:29:00,vfh,86.38
2023-05-11T20:30:00,vfh,87.57
2023-05-11T20:31:00,vfh,35.54
2023-05-11T20:32:00,vfh,35.54
2023-05-11T20:33:00,vfh,65.67
2023-05-11T20:34:00,vfh,26.94
2023-05-11T20:35:00,vfh,41.90
2023-05-11T20:36:00,vfh,41.90
2023-05-11T20:37:00,vfh,60.92
2023-05-11T20:38:00,vfh,38.84
2023-05-11T20:39:00,vfh,99.59
2023-05-11T20:40:00,vfh,97.18
2023-05-11T20:41:00,vfh,80.03
2023-05-11T20:42:00,vfh,37.16
2023-05-11T20:43:00,vfh,37.16
2023-05-11T20:44:00,vfh,67.07
2023-05-11T20:45:00,vfh,88.77
2023-05-11T20:46:00,vfh,105.00
2023-05-11T20:47:00,vfh,105.00
2023-05-11T20:48:00,vfh,63.89
2023-05-11T20:49:00,vfh,23.54
2023-05-11T20:50:00,vfh,18.54
2023-05-11T20:51:00,vfh,18.54
2023-05-11T20:52:00,vfh,71.41
2023-05-11T20:53:00,vfh,71.41
2023-05-11T20:54:00,vfh,98.74
2023-05-11T20:55:00,vfh,26.86
2023-05-11T20:56:00,vfh,94.12
2023-05-11T20:57:00,vfh,57.16
2023-05-11T20:58:00,vfh,25.80
2023-05-11T20:59:00,vfh,37.42
2023-05-11T21:00:00,vfh,55.71
2023-05-11T21:01:00,vfh,55.71
2023-05-11T21:02:00,vfh,10.79
2023-05-11T21:03:00,vfh,25.88
2023-05-11T21:04:00,vfh,75.40
2023-05-11T21:05:00,vfh,103.81
2023-05-11T21:06:00,vfh,84.45
2023-05-11T21:07:00,vfh,48.37
2023-05-11T21:08:00,vfh,48.37
2023-05-11T21:09:00,vfh,69.90
2023-05-11T21:10:00,vfh,67.45
2023-05-11T21:11:00,vfh,76.15
2023-05-11T21:12:00,vfh,67.38
2023-05-11T21:13:00,vfh,58.94
2023-05-11T21:14:00,vfh,58.94
2023-05-11T21:15:00,vfh,39.29
2023-05-11T21:16:00,vfh,12.03
2023-05-11T21:17:00,vfh,51.37
2023-05-11T21:18:00,vfh,30.15
2023-05-11T21:19:00,vfh,30.15
2023-05-11T21:20:00,vfh,95.25
2023-05-11T21:21:00,vfh,79.64
2023-05-11T21:22:00,vfh,28.89
2023-05-11T21:23:00,vfh,65.31
2023-05-11T21:24:00,vfh,109.27
2023-05-11T21:25:00,vfh,68.04
2023-05-11T21:26:00,vfh,25.15
2023-05-11T21:27:00,vfh,75.10
2023-05-11T21:28:00,vfh,88.65
2023-05-11T21:29:00,vfh,58.17
2023-05-11T21:30:00,vfh,88.84
2023-05-11T21:31:00,vfh,69.05
2023-05-11T21:32:00,vfh,82.38
2023-05-11T21:33:00,vfh,71.80
2023-05-11T21:34:00,vfh,71.80
2023-05-11T21:35:00,vfh,92.82
2023-05-11T21:36:00,vfh,102.64
2023-05-11T21:37:00,vfh,88.37
2023-05-11T21:38:00,vfh,52.51
2023-05-11T21:39:00,vfh,111.56
2023-05-11T21:40:00,vfh,101.27
2023-05-11T21:41:00,vfh,87.36
2023-05-11T21:42:00,vfh,87.36
2023-05-11T21:43:00,vfh,57.73
2023-05-11T21:44:00,vfh,57.73
2023-05-11T21:45:00,vfh,81.24
2023-05-11T21:46:00,vfh,92.81
2023-05-11T21:47:00,vfh,54.24
2023-05-11T21:48:00,vfh,86.61
2023-05-11T21:49:00,vfh,100.88
2023-05-11T21:50:00,vfh,90.47
2023-05-11T21:51:00,vfh,80.77
2023-05-11T21:52:00,vfh,80.77
2023-05-11T21:53:00,vfh,52.88
2023-05-11T21:54:00,vfh,52.88
2023-05-11T21:55:00,vfh,53.85
2023-05-11T21:56:00,vfh,53.85
2023-05-11T21:57:00,vfh,104.42
2023-05-11T21:58:00,vfh,55.63
2023-05-11T21:59:00,vfh,100.54
2023-05-11T22:00:00,vfh,100.54
2023-05-11T22:01:00,vfh,71.44
2023-05-11T22:02:00,vfh,71.44
2023-05-11T22:03:00,vfh,116.62
2023-05-11T22:04:00,vfh,116.62
2023-05-11T22:05:00,vfh,107.72
2023-05-11T22:06:00,vfh,95.12
2023-05-11T22:07:00,vfh,95.12
2023-05-11T22:08:00,vfh,54.87
2023-05-11T22:09:00,vfh,82.36
2023-05-11T22:10:00,vfh,90.95
2023-05-11T22:11:00,vfh,128.19
