#datetime,building,power
2023-12-05T19:56:00,btl,45.00
2023-12-05T19:58:00,btl,44.40
2023-12-05T20:00:00,btl,46.20
2023-12-05T20:02:00,btl,43.20
2023-12-05T20:03:00,btl,21.61
2023-12-05T20:04:00,btl,22.79
2023-12-05T20:06:00,btl,46.20
2023-12-05T20:08:00,btl,46.20
2023-12-05T20:10:00,btl,44.40
2023-12-05T20:12:00,btl,49.20
2023-12-05T20:14:00,btl,47.39
2023-12-05T20:16:00,btl,47.40
2023-12-05T20:18:00,btl,46.20
2023-12-05T20:20:00,btl,44.40
2023-12-05T20:21:00,btl,21.61
2023-12-05T20:23:00,btl,43.20
2023-12-05T20:24:00,btl,21.61
2023-12-05T20:26:00,btl,43.20
2023-12-05T20:28:00,btl,45.00
2023-12-05T20:30:00,btl,44.40
2023-12-05T20:31:00,btl,21.59
2023-12-05T20:33:00,btl,43.20
2023-12-05T20:35:00,btl,43.20
2023-12-05T20:37:00,btl,45.00
2023-12-05T20:39:00,btl,44.41
2023-12-05T20:41:00,btl,46.19
2023-12-05T20:43:00,btl,47.40
2023-12-05T20:45:00,btl,44.40
2023-12-05T20:47:00,btl,49.20
2023-12-05T20:49:00,btl,50.41
2023-12-05T20:51:00,btl,47.40
2023-12-05T20:52:00,btl,24.59
2023-12-05T20:54:00,btl,46.20
2023-12-05T20:56:00,btl,44.40
2023-12-05T20:58:00,btl,45.00
2023-12-05T21:00:00,btl,45.60
2023-12-05T21:01:00,btl,23.39
2023-12-05T21:03:00,btl,46.20
2023-12-05T21:04:00,btl,22.81
2023-12-05T21:06:00,btl,47.39
2023-12-05T21:08:00,btl,49.20
2023-12-05T21:10:00,btl,48.60
2023-12-05T21:11:00,btl,24.59
2023-12-05T21:13:00,btl,52.21
2023-12-05T21:15:00,btl,50.39
2023-12-05T21:17:00,btl,51.61
2023-12-05T21:19:00,btl,47.40
2023-12-05T21:21:00,btl,52.19
2023-12-05T21:23:00,btl,50.41
2023-12-05T21:24:00,btl,22.81
2023-12-05T21:26:00,btl,47.39
2023-12-05T21:28:00,btl,47.40
2023-12-05T21:30:00,btl,53.41
2023-12-05T21:31:00,btl,25.80
2023-12-05T21:33:00,btl,49.20
2023-12-05T21:34:00,btl,25.80
2023-12-05T21:36:00,btl,47.40
2023-12-05T21:38:00,btl,48.00
2023-12-05T21:40:00,btl,47.39
2023-12-05T21:42:00,btl,46.20
2023-12-05T21:44:00,btl,45.60
2023-12-05T21:46:00,btl,46.20
2023-12-05T21:48:00,btl,46.20
2023-12-05T21:50:00,btl,49.20
2023-12-05T21:52:00,btl,47.40
2023-12-05T21:54:00,btl,47.40
2023-12-05T21:55:00,btl,24.59
2023-12-05T21:57:00,btl,48.60
2023-12-05T21:59:00,btl,49.19
2023-12-05T22:00:00,btl,25.81
2023-12-05T22:01:00,btl,24.59
2023-12-05T22:03:00,btl,49.20
2023-12-05T22:05:00,btl,48.59
2023-12-05T22:07:00,btl,50.41
2023-12-05T22:09:00,btl,50.41
2023-12-05T22:11:00,btl,52.19
2023-12-05T22:13:00,btl,51.61
2023-12-05T22:14:00,btl,25.80
2023-12-05T22:16:00,btl,52.21
2023-12-05T22:18:00,btl,52.79
2023-12-05T22:20:00,btl,52.21
2023-12-05T22:21:00,btl,25.80
2023-12-05T22:23:00,btl,50.41
2023-12-05T22:25:00,btl,49.19
2023-12-05T22:27:00,btl,50.41
2023-12-05T22:29:00,btl,50.41
2023-12-05T22:31:00,btl,48.59
2023-12-05T22:32:00,btl,24.61
2023-12-05T22:33:00,btl,24.59
2023-12-05T22:35:00,btl,48.60
2023-12-05T22:36:00,btl,24.59
2023-12-05T22:38:00,btl,47.40
2023-12-05T22:39:00,btl,23.39
2023-12-05T22:40:00,btl,22.81
2023-12-05T22:42:00,btl,49.20
2023-12-05T22:44:00,btl,51.59
2023-12-05T22:46:00,btl,50.41
2023-12-05T22:48:00,btl,53.39
2023-12-05T22:49:00,btl,25.81
2023-12-05T22:51:00,btl,50.39
2023-12-05T22:53:00,btl,50.41
2023-12-05T22:55:00,btl,50.39
2023-12-05T22:56:00,btl,25.81
2023-12-05T22:58:00,btl,49.19
2023-12-05T23:00:00,btl,57.61
2023-12-05T23:02:00,btl,53.39
2023-12-05T23:03:00,btl,27.00
2023-12-05T23:05:00,btl,56.41
2023-12-05T23:06:00,btl,27.60
2023-12-05T23:08:00,btl,52.79
2023-12-05T23:10:00,btl,55.20
2023-12-05T23:12:00,btl,54.61
2023-12-05T23:13:00,btl,28.80
2023-12-05T23:15:00,btl,54.59
2023-12-05T23:17:00,btl,50.41
2023-12-05T23:19:00,btl,50.41
2023-12-05T23:21:00,btl,50.39
2023-12-05T23:22:00,btl,24.61
2023-12-05T23:24:00,btl,51.59
2023-12-05T23:26:00,btl,52.21
2023-12-05T23:28:00,btl,52.79
2023-12-05T23:29:00,btl,27.60
2023-12-05T23:30:00,btl,25.81
2023-12-05T23:32:00,btl,52.19
2023-12-05T23:34:00,btl,51.61
2023-12-05T23:35:00,btl,24.59
2023-12-05T23:37:00,btl,47.40
2023-12-05T23:39:00,btl,49.20
2023-12-05T23:41:00,btl,52.79
2023-12-05T23:42:00,btl,27.60
2023-12-05T23:44:00,btl,50.41
2023-12-05T23:46:00,btl,49.20
2023-12-05T23:48:00,btl,48.59
2023-12-05T23:50:00,btl,47.40
2023-12-05T23:52:00,btl,52.21
2023-12-05T23:54:00,btl,50.39
2023-12-05T23:56:00,btl,47.40
2023-12-05T23:57:00,btl,21.61
2023-12-05T23:59:00,btl,47.40
