#datetime,building,power
2022-01-07T11:06:00,mfh,55.73
2022-01-07T11:07:00,mfh,56.36
2022-01-07T11:08:00,mfh,56.29
2022-01-07T11:09:00,mfh,56.74
2022-01-07T11:10:00,mfh,56.45
2022-01-07T11:11:00,mfh,56.45
2022-01-07T11:12:00,mfh,56.25
2022-01-07T11:13:00,mfh,55.76
2022-01-07T11:14:00,mfh,56.20
2022-01-07T11:15:00,mfh,56.31
2022-01-07T11:16:00,mfh,56.62
2022-01-07T11:17:00,mfh,56.33
2022-01-07T11:18:00,mfh,56.34
2022-01-07T11:19:00,mfh,56.56
2022-01-07T11:20:00,mfh,55.78
2022-01-07T11:21:00,mfh,55.77
2022-01-07T11:22:00,mfh,55.18
2022-01-07T11:23:00,mfh,56.30
2022-01-07T11:24:00,mfh,55.94
2022-01-07T11:25:00,mfh,56.05
2022-01-07T11:26:00,mfh,55.83
2022-01-07T11:27:00,mfh,55.88
2022-01-07T11:28:00,mfh,56.36
2022-01-07T11:29:00,mfh,55.40
2022-01-07T11:30:00,mfh,56.96
2022-01-07T11:31:00,mfh,57.14
2022-01-07T11:32:00,mfh,57.59
2022-01-07T11:33:00,mfh,58.11
2022-01-07T11:34:00,mfh,57.66
2022-01-07T11:35:00,mfh,58.13
2022-01-07T11:36:00,mfh,58.19
2022-01-07T11:37:00,mfh,57.27
2022-01-07T11:38:00,mfh,57.48
2022-01-07T11:39:00,mfh,56.84
2022-01-07T11:40:00,mfh,56.74
2022-01-07T11:41:00,mfh,58.87
2022-01-07T11:42:00,mfh,58.16
2022-01-07T11:43:00,mfh,57.50
2022-01-07T11:44:00,mfh,79.64
2022-01-07T11:45:00,mfh,83.05
2022-01-07T11:46:00,mfh,83.75
2022-01-07T11:47:00,mfh,84.26
2022-01-07T11:48:00,mfh,84.39
2022-01-07T11:49:00,mfh,84.44
2022-01-07T11:50:00,mfh,84.94
2022-01-07T11:51:00,mfh,84.71
2022-01-07T11:52:00,mfh,84.51
2022-01-07T11:53:00,mfh,84.51
2022-01-07T11:54:00,mfh,83.92
2022-01-07T11:55:00,mfh,69.68
2022-01-07T11:56:00,mfh,75.80
2022-01-07T11:57:00,mfh,76.01
2022-01-07T11:58:00,mfh,76.49
2022-01-07T11:59:00,mfh,76.46
2022-01-07T12:00:00,mfh,76.07
2022-01-07T12:01:00,mfh,75.87
2022-01-07T12:02:00,mfh,75.97
2022-01-07T12:03:00,mfh,75.21
2022-01-07T12:04:00,mfh,75.37
2022-01-07T12:05:00,mfh,75.25
2022-01-07T12:06:00,mfh,75.86
2022-01-07T12:07:00,mfh,75.66
2022-01-07T12:08:00,mfh,75.49
2022-01-07T12:09:00,mfh,75.31
2022-01-07T12:10:00,mfh,76.09
2022-01-07T12:11:00,mfh,75.54
2022-01-07T12:12:00,mfh,75.53
2022-01-07T12:13:00,mfh,75.51
2022-01-07T12:14:00,mfh,74.71
2022-01-07T12:15:00,mfh,75.25
2022-01-07T12:16:00,mfh,75.36
2022-01-07T12:17:00,mfh,75.45
2022-01-07T12:18:00,mfh,67.66
2022-01-07T12:19:00,mfh,67.02
2022-01-07T12:20:00,mfh,67.98
2022-01-07T12:21:00,mfh,67.16
2022-01-07T12:22:00,mfh,67.10
2022-01-07T12:23:00,mfh,67.87
2022-01-07T12:24:00,mfh,68.59
2022-01-07T12:25:00,mfh,67.93
2022-01-07T12:26:00,mfh,67.84
2022-01-07T12:27:00,mfh,67.91
2022-01-07T12:28:00,mfh,67.28
2022-01-07T12:29:00,mfh,67.20
2022-01-07T12:30:00,mfh,67.92
2022-01-07T12:31:00,mfh,67.83
2022-01-07T12:32:00,mfh,68.07
2022-01-07T12:33:00,mfh,68.04
2022-01-07T12:34:00,mfh,67.69
2022-01-07T12:35:00,mfh,67.50
2022-01-07T12:36:00,mfh,67.14
2022-01-07T12:37:00,mfh,67.15
2022-01-07T12:38:00,mfh,67.14
2022-01-07T12:39:00,mfh,75.16
2022-01-07T12:40:00,mfh,76.17
2022-01-07T12:41:00,mfh,76.11
2022-01-07T12:42:00,mfh,76.21
2022-01-07T12:43:00,mfh,76.22
2022-01-07T12:44:00,mfh,75.50
2022-01-07T12:45:00,mfh,75.33
2022-01-07T12:46:00,mfh,75.36
2022-01-07T12:47:00,mfh,75.77
2022-01-07T12:48:00,mfh,75.69
2022-01-07T12:49:00,mfh,75.58
2022-01-07T12:50:00,mfh,75.45
2022-01-07T12:51:00,mfh,75.97
2022-01-07T12:52:00,mfh,74.98
2022-01-07T12:53:00,mfh,75.00
2022-01-07T12:54:00,mfh,66.73
2022-01-07T12:55:00,mfh,67.18
2022-01-07T12:56:00,mfh,68.72
2022-01-07T12:57:00,mfh,68.73
2022-01-07T12:58:00,mfh,68.69
2022-01-07T12:59:00,mfh,68.66
2022-01-07T13:00:00,mfh,68.69
2022-01-07T13:01:00,mfh,68.43
2022-01-07T13:02:00,mfh,67.90
2022-01-07T13:03:00,mfh,67.36
2022-01-07T13:04:00,mfh,67.55
2022-01-07T13:05:00,mfh,67.48
2022-01-07T13:06:00,mfh,67.51
2022-01-07T13:07:00,mfh,67.56
2022-01-07T13:08:00,mfh,68.34
2022-01-07T13:09:00,mfh,68.30
2022-01-07T13:10:00,mfh,67.60
2022-01-07T13:11:00,mfh,67.52
2022-01-07T13:12:00,mfh,67.64
2022-01-07T13:13:00,mfh,67.60
2022-01-07T13:14:00,mfh,68.07
2022-01-07T13:15:00,mfh,66.37
2022-01-07T13:16:00,mfh,66.44
2022-01-07T13:17:00,mfh,66.57
2022-01-07T13:18:00,mfh,65.64
2022-01-07T13:19:00,mfh,65.68
2022-01-07T13:20:00,mfh,65.76
2022-01-07T13:21:00,mfh,66.21
2022-01-07T13:22:00,mfh,66.78
2022-01-07T13:23:00,mfh,66.78
2022-01-07T13:24:00,mfh,66.37
2022-01-07T13:25:00,mfh,66.60
2022-01-07T13:26:00,mfh,66.56
2022-01-07T13:27:00,mfh,65.90
2022-01-07T13:28:00,mfh,66.48
2022-01-07T13:29:00,mfh,66.19
2022-01-07T13:30:00,mfh,66.04
2022-01-07T13:31:00,mfh,68.14
2022-01-07T13:32:00,mfh,66.67
2022-01-07T13:33:00,mfh,66.63
2022-01-07T13:34:00,mfh,66.60
2022-01-07T13:35:00,mfh,66.03
2022-01-07T13:36:00,mfh,66.51
2022-01-07T13:37:00,mfh,66.67
2022-01-07T13:38:00,mfh,66.48
2022-01-07T13:39:00,mfh,67.15
2022-01-07T13:40:00,mfh,66.82
2022-01-07T13:41:00,mfh,66.72
2022-01-07T13:42:00,mfh,66.71
2022-01-07T13:43:00,mfh,66.70
2022-01-07T13:44:00,mfh,66.13
2022-01-07T13:45:00,mfh,66.81
2022-01-07T13:46:00,mfh,66.09
2022-01-07T13:47:00,mfh,66.09
2022-01-07T13:48:00,mfh,68.19
2022-01-07T13:49:00,mfh,74.88
2022-01-07T13:50:00,mfh,75.04
2022-01-07T13:51:00,mfh,75.37
2022-01-07T13:52:00,mfh,74.72
2022-01-07T13:53:00,mfh,75.08
2022-01-07T13:54:00,mfh,74.52
2022-01-07T13:55:00,mfh,74.61
2022-01-07T13:56:00,mfh,75.34
2022-01-07T13:57:00,mfh,75.44
2022-01-07T13:58:00,mfh,75.89
2022-01-07T13:59:00,mfh,75.42
2022-01-07T14:00:00,mfh,74.64
2022-01-07T14:01:00,mfh,74.45
2022-01-07T14:02:00,mfh,74.35
2022-01-07T14:03:00,mfh,74.93
2022-01-07T14:04:00,mfh,67.31
2022-01-07T14:05:00,mfh,67.43
2022-01-07T14:06:00,mfh,55.04
2022-01-07T14:07:00,mfh,55.05
2022-01-07T14:08:00,mfh,54.46
2022-01-07T14:09:00,mfh,54.44
2022-01-07T14:10:00,mfh,46.07
2022-01-07T14:11:00,mfh,46.06
2022-01-07T14:12:00,mfh,46.73
2022-01-07T14:13:00,mfh,46.69
2022-01-07T14:14:00,mfh,46.59
2022-01-07T14:15:00,mfh,46.50
2022-01-07T14:16:00,mfh,46.35
2022-01-07T14:17:00,mfh,45.62
2022-01-07T14:18:00,mfh,45.52
2022-01-07T14:19:00,mfh,45.75
2022-01-07T14:20:00,mfh,45.60
2022-01-07T14:21:00,mfh,46.31
2022-01-07T14:22:00,mfh,46.57
2022-01-07T14:23:00,mfh,46.42
2022-01-07T14:24:00,mfh,46.85
2022-01-07T14:25:00,mfh,47.02
2022-01-07T14:26:00,mfh,46.96
2022-01-07T14:27:00,mfh,46.84
2022-01-07T14:28:00,mfh,48.73
2022-01-07T14:29:00,mfh,48.25
2022-01-07T14:30:00,mfh,49.04
2022-01-07T14:31:00,mfh,48.59
2022-01-07T14:32:00,mfh,49.34
2022-01-07T14:33:00,mfh,47.63
2022-01-07T14:34:00,mfh,47.58
2022-01-07T14:35:00,mfh,47.93
2022-01-07T14:36:00,mfh,47.45
2022-01-07T14:37:00,mfh,48.55
2022-01-07T14:38:00,mfh,47.90
2022-01-07T14:39:00,mfh,48.34
2022-01-07T14:40:00,mfh,47.91
2022-01-07T14:41:00,mfh,48.58
2022-01-07T14:42:00,mfh,47.47
2022-01-07T14:43:00,mfh,48.07
2022-01-07T14:44:00,mfh,48.56
2022-01-07T14:45:00,mfh,48.03
2022-01-07T14:46:00,mfh,49.26
2022-01-07T14:47:00,mfh,47.91
2022-01-07T14:48:00,mfh,46.48
2022-01-07T14:49:00,mfh,46.99
2022-01-07T14:50:00,mfh,46.82
2022-01-07T14:51:00,mfh,46.78
2022-01-07T14:52:00,mfh,46.41
2022-01-07T14:53:00,mfh,46.33
2022-01-07T14:54:00,mfh,46.76
2022-01-07T14:55:00,mfh,47.36
2022-01-07T14:56:00,mfh,47.72
2022-01-07T14:57:00,mfh,48.29
2022-01-07T14:58:00,mfh,47.38
2022-01-07T14:59:00,mfh,46.86
2022-01-07T15:00:00,mfh,46.99
2022-01-07T15:01:00,mfh,47.15
2022-01-07T15:02:00,mfh,47.63
2022-01-07T15:03:00,mfh,54.59
2022-01-07T15:04:00,mfh,63.19
2022-01-07T15:05:00,mfh,64.38
2022-01-07T15:06:00,mfh,63.88
2022-01-07T15:07:00,mfh,63.49
2022-01-07T15:08:00,mfh,63.14
2022-01-07T15:09:00,mfh,63.42
2022-01-07T15:10:00,mfh,74.21
2022-01-07T15:11:00,mfh,76.31
2022-01-07T15:12:00,mfh,77.15
2022-01-07T15:13:00,mfh,77.02
2022-01-07T15:14:00,mfh,77.89
2022-01-07T15:15:00,mfh,77.09
2022-01-07T15:16:00,mfh,76.63
2022-01-07T15:17:00,mfh,76.46
2022-01-07T15:18:00,mfh,76.49
2022-01-07T15:19:00,mfh,76.78
2022-01-07T15:20:00,mfh,76.82
2022-01-07T15:21:00,mfh,76.72
2022-01-07T15:22:00,mfh,76.63
2022-01-07T15:23:00,mfh,76.37
2022-01-07T15:24:00,mfh,76.35
2022-01-07T15:25:00,mfh,75.82
2022-01-07T15:26:00,mfh,68.05
2022-01-07T15:27:00,mfh,67.91
2022-01-07T15:28:00,mfh,69.36
2022-01-07T15:29:00,mfh,69.18
2022-01-07T15:30:00,mfh,62.35
2022-01-07T15:31:00,mfh,62.12
2022-01-07T15:32:00,mfh,62.13
2022-01-07T15:33:00,mfh,61.51
2022-01-07T15:34:00,mfh,61.56
2022-01-07T15:35:00,mfh,53.94
2022-01-07T15:36:00,mfh,48.43
2022-01-07T15:37:00,mfh,49.41
2022-01-07T15:38:00,mfh,47.24
2022-01-07T15:39:00,mfh,47.27
2022-01-07T15:40:00,mfh,47.38
2022-01-07T15:41:00,mfh,49.31
2022-01-07T15:42:00,mfh,48.37
2022-01-07T15:43:00,mfh,48.61
2022-01-07T15:44:00,mfh,47.71
2022-01-07T15:45:00,mfh,47.77
2022-01-07T15:46:00,mfh,47.15
2022-01-07T15:47:00,mfh,47.54
2022-01-07T15:48:00,mfh,47.11
2022-01-07T15:49:00,mfh,47.38
2022-01-07T15:50:00,mfh,47.41
2022-01-07T15:51:00,mfh,48.43
2022-01-07T15:52:00,mfh,47.53
2022-01-07T15:53:00,mfh,47.44
2022-01-07T15:54:00,mfh,47.65
2022-01-07T15:55:00,mfh,48.83
2022-01-07T15:56:00,mfh,49.01
2022-01-07T15:57:00,mfh,48.93
2022-01-07T15:58:00,mfh,49.04
2022-01-07T15:59:00,mfh,49.76
2022-01-07T16:00:00,mfh,50.11
2022-01-07T16:01:00,mfh,49.89
2022-01-07T16:02:00,mfh,50.01
2022-01-07T16:03:00,mfh,49.15
2022-01-07T16:04:00,mfh,49.36
2022-01-07T16:05:00,mfh,49.20
2022-01-07T16:06:00,mfh,49.25
2022-01-07T16:07:00,mfh,49.83
2022-01-07T16:08:00,mfh,49.84
2022-01-07T16:09:00,mfh,50.66
2022-01-07T16:10:00,mfh,49.77
2022-01-07T16:11:00,mfh,49.81
2022-01-07T16:12:00,mfh,49.06
2022-01-07T16:13:00,mfh,48.91
2022-01-07T16:14:00,mfh,49.06
2022-01-07T16:15:00,mfh,49.02
2022-01-07T16:16:00,mfh,47.30
2022-01-07T16:17:00,mfh,47.35
2022-01-07T16:18:00,mfh,47.57
2022-01-07T16:19:00,mfh,47.56
2022-01-07T16:20:00,mfh,47.43
2022-01-07T16:21:00,mfh,47.01
2022-01-07T16:22:00,mfh,46.93
2022-01-07T16:23:00,mfh,46.77
2022-01-07T16:24:00,mfh,47.37
2022-01-07T16:25:00,mfh,47.37
2022-01-07T16:26:00,mfh,47.29
2022-01-07T16:27:00,mfh,47.60
2022-01-07T16:28:00,mfh,47.23
2022-01-07T16:29:00,mfh,46.60
2022-01-07T16:30:00,mfh,46.58
2022-01-07T16:31:00,mfh,47.19
2022-01-07T16:32:00,mfh,47.77
2022-01-07T16:33:00,mfh,48.01
2022-01-07T16:34:00,mfh,47.59
2022-01-07T16:35:00,mfh,47.68
2022-01-07T16:36:00,mfh,47.77
2022-01-07T16:37:00,mfh,48.91
2022-01-07T16:38:00,mfh,47.56
2022-01-07T16:39:00,mfh,47.28
2022-01-07T16:40:00,mfh,48.68
2022-01-07T16:41:00,mfh,48.72
2022-01-07T16:42:00,mfh,65.34
2022-01-07T16:43:00,mfh,67.78
2022-01-07T16:44:00,mfh,68.29
2022-01-07T16:45:00,mfh,68.36
2022-01-07T16:46:00,mfh,68.68
2022-01-07T16:47:00,mfh,68.84
2022-01-07T16:48:00,mfh,69.01
2022-01-07T16:49:00,mfh,69.77
2022-01-07T16:50:00,mfh,70.06
2022-01-07T16:51:00,mfh,69.91
2022-01-07T16:52:00,mfh,69.95
2022-01-07T16:53:00,mfh,70.25
2022-01-07T16:54:00,mfh,64.22
2022-01-07T16:55:00,mfh,55.27
2022-01-07T16:56:00,mfh,54.99
2022-01-07T16:57:00,mfh,55.62
2022-01-07T16:58:00,mfh,55.52
2022-01-07T16:59:00,mfh,49.57
2022-01-07T17:00:00,mfh,48.91
2022-01-07T17:01:00,mfh,59.31
2022-01-07T17:02:00,mfh,57.84
2022-01-07T17:03:00,mfh,58.48
2022-01-07T17:04:00,mfh,58.73
2022-01-07T17:05:00,mfh,58.81
2022-01-07T17:06:00,mfh,59.45
2022-01-07T17:07:00,mfh,59.37
2022-01-07T17:08:00,mfh,59.63
2022-01-07T17:09:00,mfh,59.38
2022-01-07T17:10:00,mfh,57.35
2022-01-07T17:11:00,mfh,57.37
2022-01-07T17:12:00,mfh,57.05
2022-01-07T17:13:00,mfh,56.83
2022-01-07T17:14:00,mfh,64.22
2022-01-07T17:15:00,mfh,65.57
2022-01-07T17:16:00,mfh,65.92
2022-01-07T17:17:00,mfh,66.48
2022-01-07T17:18:00,mfh,67.73
2022-01-07T17:19:00,mfh,67.01
2022-01-07T17:20:00,mfh,66.99
2022-01-07T17:21:00,mfh,67.05
2022-01-07T17:22:00,mfh,67.05
2022-01-07T17:23:00,mfh,67.38
2022-01-07T17:24:00,mfh,67.07
2022-01-07T17:25:00,mfh,67.15
2022-01-07T17:26:00,mfh,80.87
2022-01-07T17:27:00,mfh,81.71
2022-01-07T17:28:00,mfh,82.38
2022-01-07T17:29:00,mfh,82.70
2022-01-07T17:30:00,mfh,76.59
2022-01-07T17:31:00,mfh,83.66
2022-01-07T17:32:00,mfh,83.68
2022-01-07T17:33:00,mfh,83.67
2022-01-07T17:34:00,mfh,83.51
2022-01-07T17:35:00,mfh,83.36
2022-01-07T17:36:00,mfh,82.53
2022-01-07T17:37:00,mfh,82.22
2022-01-07T17:38:00,mfh,82.41
2022-01-07T17:39:00,mfh,82.09
2022-01-07T17:40:00,mfh,81.98
2022-01-07T17:41:00,mfh,82.79
2022-01-07T17:42:00,mfh,83.56
2022-01-07T17:43:00,mfh,83.56
2022-01-07T17:44:00,mfh,83.45
2022-01-07T17:45:00,mfh,83.08
2022-01-07T17:46:00,mfh,83.08
2022-01-07T17:47:00,mfh,83.09
2022-01-07T17:48:00,mfh,83.56
2022-01-07T17:49:00,mfh,83.36
2022-01-07T17:50:00,mfh,83.27
2022-01-07T17:51:00,mfh,83.27
2022-01-07T17:52:00,mfh,79.46
2022-01-07T17:53:00,mfh,78.85
2022-01-07T17:54:00,mfh,78.81
2022-01-07T17:55:00,mfh,78.07
2022-01-07T17:56:00,mfh,72.87
2022-01-07T17:57:00,mfh,72.81
2022-01-07T17:58:00,mfh,75.19
2022-01-07T17:59:00,mfh,75.01
2022-01-07T18:00:00,mfh,74.97
2022-01-07T18:01:00,mfh,74.47
2022-01-07T18:02:00,mfh,74.37
2022-01-07T18:03:00,mfh,66.85
2022-01-07T18:04:00,mfh,66.89
2022-01-07T18:05:00,mfh,67.40
2022-01-07T18:06:00,mfh,67.53
2022-01-07T18:07:00,mfh,67.44
2022-01-07T18:08:00,mfh,67.41
2022-01-07T18:09:00,mfh,67.16
2022-01-07T18:10:00,mfh,66.83
2022-01-07T18:11:00,mfh,66.81
2022-01-07T18:12:00,mfh,67.00
2022-01-07T18:13:00,mfh,67.16
2022-01-07T18:14:00,mfh,67.16
2022-01-07T18:15:00,mfh,67.23
2022-01-07T18:16:00,mfh,65.74
2022-01-07T18:17:00,mfh,65.01
2022-01-07T18:18:00,mfh,64.89
2022-01-07T18:19:00,mfh,64.88
2022-01-07T18:20:00,mfh,65.20
2022-01-07T18:21:00,mfh,64.40
2022-01-07T18:22:00,mfh,65.20
2022-01-07T18:23:00,mfh,64.40
2022-01-07T18:24:00,mfh,64.39
2022-01-07T18:25:00,mfh,64.40
2022-01-07T18:26:00,mfh,63.64
2022-01-07T18:27:00,mfh,63.75
2022-01-07T18:28:00,mfh,63.77
2022-01-07T18:29:00,mfh,63.73
2022-01-07T18:30:00,mfh,65.30
2022-01-07T18:31:00,mfh,64.38
2022-01-07T18:32:00,mfh,64.49
2022-01-07T18:33:00,mfh,64.68
2022-01-07T18:34:00,mfh,63.67
2022-01-07T18:35:00,mfh,66.38
2022-01-07T18:36:00,mfh,65.89
2022-01-07T18:37:00,mfh,65.83
2022-01-07T18:38:00,mfh,66.34
2022-01-07T18:39:00,mfh,66.20
2022-01-07T18:40:00,mfh,66.25
2022-01-07T18:41:00,mfh,66.42
2022-01-07T18:42:00,mfh,65.91
2022-01-07T18:43:00,mfh,67.53
2022-01-07T18:44:00,mfh,67.54
2022-01-07T18:45:00,mfh,67.62
2022-01-07T18:46:00,mfh,68.11
2022-01-07T18:47:00,mfh,68.19
2022-01-07T18:48:00,mfh,68.23
2022-01-07T18:49:00,mfh,67.55
2022-01-07T18:50:00,mfh,68.26
2022-01-07T18:51:00,mfh,67.02
2022-01-07T18:52:00,mfh,66.47
2022-01-07T18:53:00,mfh,67.20
2022-01-07T18:54:00,mfh,67.17
2022-01-07T18:55:00,mfh,68.41
2022-01-07T18:56:00,mfh,67.69
2022-01-07T18:57:00,mfh,68.42
2022-01-07T18:58:00,mfh,68.36
2022-01-07T18:59:00,mfh,67.77
2022-01-07T19:00:00,mfh,67.81
2022-01-07T19:01:00,mfh,67.06
2022-01-07T19:02:00,mfh,65.07
2022-01-07T19:03:00,mfh,63.15
2022-01-07T19:04:00,mfh,68.42
2022-01-07T19:05:00,mfh,75.27
2022-01-07T19:06:00,mfh,75.44
2022-01-07T19:07:00,mfh,75.17
2022-01-07T19:08:00,mfh,75.28
2022-01-07T19:09:00,mfh,75.40
2022-01-07T19:10:00,mfh,75.24
2022-01-07T19:11:00,mfh,75.77
2022-01-07T19:12:00,mfh,75.73
2022-01-07T19:13:00,mfh,75.77
2022-01-07T19:14:00,mfh,75.63
2022-01-07T19:15:00,mfh,75.61
2022-01-07T19:16:00,mfh,74.87
2022-01-07T19:17:00,mfh,61.75
2022-01-07T19:18:00,mfh,61.76
2022-01-07T19:19:00,mfh,62.42
2022-01-07T19:20:00,mfh,62.90
2022-01-07T19:21:00,mfh,56.68
2022-01-07T19:22:00,mfh,56.66
2022-01-07T19:23:00,mfh,56.69
2022-01-07T19:24:00,mfh,56.45
2022-01-07T19:25:00,mfh,55.85
2022-01-07T19:26:00,mfh,55.90
2022-01-07T19:27:00,mfh,55.83
2022-01-07T19:28:00,mfh,56.57
2022-01-07T19:29:00,mfh,56.51
2022-01-07T19:30:00,mfh,56.51
2022-01-07T19:31:00,mfh,56.62
2022-01-07T19:32:00,mfh,56.59
2022-01-07T19:33:00,mfh,55.72
2022-01-07T19:34:00,mfh,55.82
2022-01-07T19:35:00,mfh,55.84
2022-01-07T19:36:00,mfh,56.62
2022-01-07T19:37:00,mfh,56.52
2022-01-07T19:38:00,mfh,57.38
2022-01-07T19:39:00,mfh,57.03
2022-01-07T19:40:00,mfh,56.98
2022-01-07T19:41:00,mfh,56.81
2022-01-07T19:42:00,mfh,56.56
2022-01-07T19:43:00,mfh,56.51
2022-01-07T19:44:00,mfh,56.36
2022-01-07T19:45:00,mfh,57.14
2022-01-07T19:46:00,mfh,56.74
2022-01-07T19:47:00,mfh,56.77
2022-01-07T19:48:00,mfh,56.84
2022-01-07T19:49:00,mfh,56.60
2022-01-07T19:50:00,mfh,56.08
2022-01-07T19:51:00,mfh,56.24
2022-01-07T19:52:00,mfh,56.35
2022-01-07T19:53:00,mfh,56.73
2022-01-07T19:54:00,mfh,56.67
2022-01-07T19:55:00,mfh,56.73
2022-01-07T19:56:00,mfh,56.74
2022-01-07T19:57:00,mfh,56.81
2022-01-07T19:58:00,mfh,56.15
2022-01-07T19:59:00,mfh,56.13
2022-01-07T20:00:00,mfh,55.90
2022-01-07T20:01:00,mfh,55.99
2022-01-07T20:02:00,mfh,58.47
2022-01-07T20:03:00,mfh,58.48
2022-01-07T20:04:00,mfh,58.40
2022-01-07T20:05:00,mfh,58.64
2022-01-07T20:06:00,mfh,58.14
2022-01-07T20:07:00,mfh,59.03
2022-01-07T20:08:00,mfh,58.12
2022-01-07T20:09:00,mfh,58.04
2022-01-07T20:10:00,mfh,58.86
2022-01-07T20:11:00,mfh,59.41
2022-01-07T20:12:00,mfh,59.50
2022-01-07T20:13:00,mfh,59.45
2022-01-07T20:14:00,mfh,59.59
2022-01-07T20:15:00,mfh,58.72
2022-01-07T20:16:00,mfh,58.76
2022-01-07T20:17:00,mfh,58.85
2022-01-07T20:18:00,mfh,59.54
2022-01-07T20:19:00,mfh,59.37
2022-01-07T20:20:00,mfh,59.37
2022-01-07T20:21:00,mfh,59.52
2022-01-07T20:22:00,mfh,59.40
2022-01-07T20:23:00,mfh,58.76
2022-01-07T20:24:00,mfh,56.62
2022-01-07T20:25:00,mfh,56.57
2022-01-07T20:26:00,mfh,57.19
2022-01-07T20:27:00,mfh,57.15
2022-01-07T20:28:00,mfh,57.17
2022-01-07T20:29:00,mfh,57.33
2022-01-07T20:30:00,mfh,57.34
2022-01-07T20:31:00,mfh,56.76
2022-01-07T20:32:00,mfh,56.79
2022-01-07T20:33:00,mfh,57.72
2022-01-07T20:34:00,mfh,56.69
2022-01-07T20:35:00,mfh,57.37
2022-01-07T20:36:00,mfh,57.31
2022-01-07T20:37:00,mfh,57.43
2022-01-07T20:38:00,mfh,57.42
2022-01-07T20:39:00,mfh,57.51
2022-01-07T20:40:00,mfh,56.07
2022-01-07T20:41:00,mfh,56.15
2022-01-07T20:42:00,mfh,56.01
2022-01-07T20:43:00,mfh,57.07
2022-01-07T20:44:00,mfh,47.36
2022-01-07T20:45:00,mfh,47.24
2022-01-07T20:46:00,mfh,47.35
2022-01-07T20:47:00,mfh,47.01
2022-01-07T20:48:00,mfh,46.32
2022-01-07T20:49:00,mfh,46.28
2022-01-07T20:50:00,mfh,46.32
2022-01-07T20:51:00,mfh,47.16
2022-01-07T20:52:00,mfh,47.56
2022-01-07T20:53:00,mfh,47.52
2022-01-07T20:54:00,mfh,47.24
2022-01-07T20:55:00,mfh,47.14
2022-01-07T20:56:00,mfh,46.53
2022-01-07T20:57:00,mfh,46.65
2022-01-07T20:58:00,mfh,46.58
2022-01-07T20:59:00,mfh,46.98
2022-01-07T21:00:00,mfh,47.79
2022-01-07T21:01:00,mfh,47.29
2022-01-07T21:02:00,mfh,47.77
2022-01-07T21:03:00,mfh,47.39
2022-01-07T21:04:00,mfh,47.46
2022-01-07T21:05:00,mfh,47.08
2022-01-07T21:06:00,mfh,46.74
2022-01-07T21:07:00,mfh,46.89
2022-01-07T21:08:00,mfh,48.01
2022-01-07T21:09:00,mfh,48.02
2022-01-07T21:10:00,mfh,47.36
2022-01-07T21:11:00,mfh,47.74
2022-01-07T21:12:00,mfh,47.85
2022-01-07T21:13:00,mfh,47.40
2022-01-07T21:14:00,mfh,47.11
2022-01-07T21:15:00,mfh,46.34
2022-01-07T21:16:00,mfh,52.45
2022-01-07T21:17:00,mfh,49.12
2022-01-07T21:18:00,mfh,49.04
2022-01-07T21:19:00,mfh,49.86
2022-01-07T21:20:00,mfh,49.17
2022-01-07T21:21:00,mfh,48.85
2022-01-07T21:22:00,mfh,48.31
2022-01-07T21:23:00,mfh,48.32
2022-01-07T21:24:00,mfh,48.22
2022-01-07T21:25:00,mfh,49.00
2022-01-07T21:26:00,mfh,48.89
2022-01-07T21:27:00,mfh,48.89
2022-01-07T21:28:00,mfh,48.89
2022-01-07T21:29:00,mfh,48.35
2022-01-07T21:30:00,mfh,48.27
2022-01-07T21:31:00,mfh,48.19
2022-01-07T21:32:00,mfh,48.49
2022-01-07T21:33:00,mfh,48.40
2022-01-07T21:34:00,mfh,49.05
2022-01-07T21:35:00,mfh,49.25
2022-01-07T21:36:00,mfh,49.37
2022-01-07T21:37:00,mfh,49.06
2022-01-07T21:38:00,mfh,48.98
2022-01-07T21:39:00,mfh,48.42
2022-01-07T21:40:00,mfh,46.99
2022-01-07T21:41:00,mfh,46.59
2022-01-07T21:42:00,mfh,47.07
2022-01-07T21:43:00,mfh,47.10
2022-01-07T21:44:00,mfh,47.13
2022-01-07T21:45:00,mfh,47.30
2022-01-07T21:46:00,mfh,47.39
2022-01-07T21:47:00,mfh,46.71
2022-01-07T21:48:00,mfh,46.53
2022-01-07T21:49:00,mfh,46.56
2022-01-07T21:50:00,mfh,47.11
2022-01-07T21:51:00,mfh,47.26
2022-01-07T21:52:00,mfh,47.25
2022-01-07T21:53:00,mfh,47.16
2022-01-07T21:54:00,mfh,47.19
2022-01-07T21:55:00,mfh,46.44
2022-01-07T21:56:00,mfh,47.27
2022-01-07T21:57:00,mfh,49.59
2022-01-07T21:58:00,mfh,49.75
2022-01-07T21:59:00,mfh,50.23
2022-01-07T22:00:00,mfh,52.33
2022-01-07T22:01:00,mfh,52.27
2022-01-07T22:02:00,mfh,32.91
2022-01-07T22:03:00,mfh,31.43
2022-01-07T22:04:00,mfh,31.12
2022-01-07T22:05:00,mfh,30.68
2022-01-07T22:06:00,mfh,30.58
2022-01-07T22:07:00,mfh,31.11
2022-01-07T22:08:00,mfh,31.18
2022-01-07T22:09:00,mfh,31.27
2022-01-07T22:10:00,mfh,31.21
2022-01-07T22:11:00,mfh,31.10
