#datetime,building,power
2022-07-03T19:05:00,gfd,64.79
2022-07-03T19:07:00,gfd,55.81
2022-07-03T19:09:00,gfd,60.60
2022-07-03T19:11:00,gfd,60.60
2022-07-03T19:13:00,gfd,64.79
2022-07-03T19:14:00,gfd,34.20
2022-07-03T19:16:00,gfd,60.60
2022-07-03T19:18:00,gfd,60.60
2022-07-03T19:20:00,gfd,60.60
2022-07-03T19:22:00,gfd,55.80
2022-07-03T19:24:00,gfd,60.60
2022-07-03T19:26:00,gfd,60.60
2022-07-03T19:28:00,gfd,60.60
2022-07-03T19:30:00,gfd,55.80
2022-07-03T19:32:00,gfd,60.60
2022-07-03T19:33:00,gfd,25.81
2022-07-03T19:35:00,gfd,56.40
2022-07-03T19:37:00,gfd,68.99
2022-07-03T19:39:00,gfd,60.60
2022-07-03T19:41:00,gfd,51.61
2022-07-03T19:42:00,gfd,30.60
2022-07-03T19:44:00,gfd,55.80
2022-07-03T19:45:00,gfd,26.40
2022-07-03T19:47:00,gfd,60.00
2022-07-03T19:48:00,gfd,26.40
2022-07-03T19:50:00,gfd,60.00
2022-07-03T19:52:00,gfd,52.21
2022-07-03T19:54:00,gfd,51.59
2022-07-03T19:56:00,gfd,69.01
2022-07-03T19:58:00,gfd,64.80
2022-07-03T20:00:00,gfd,69.59
2022-07-03T20:02:00,gfd,64.80
2022-07-03T20:04:00,gfd,68.99
2022-07-03T20:06:00,gfd,64.80
2022-07-03T20:08:00,gfd,64.79
2022-07-03T20:10:00,gfd,69.01
2022-07-03T20:11:00,gfd,30.00
2022-07-03T20:12:00,gfd,34.79
2022-07-03T20:14:00,gfd,73.21
2022-07-03T20:15:00,gfd,34.79
2022-07-03T20:17:00,gfd,73.20
2022-07-03T20:19:00,gfd,78.00
2022-07-03T20:21:00,gfd,69.01
2022-07-03T20:23:00,gfd,77.99
2022-07-03T20:24:00,gfd,43.20
2022-07-03T20:26:00,gfd,73.21
2022-07-03T20:28:00,gfd,68.99
2022-07-03T20:29:00,gfd,34.80
2022-07-03T20:31:00,gfd,64.79
2022-07-03T20:32:00,gfd,39.01
2022-07-03T20:34:00,gfd,77.40
2022-07-03T20:36:00,gfd,86.40
2022-07-03T20:38:00,gfd,78.00
2022-07-03T20:40:00,gfd,77.99
2022-07-03T20:42:00,gfd,81.61
2022-07-03T20:43:00,gfd,38.99
2022-07-03T20:45:00,gfd,82.21
2022-07-03T20:47:00,gfd,73.20
2022-07-03T20:48:00,gfd,34.80
2022-07-03T20:50:00,gfd,73.20
2022-07-03T20:52:00,gfd,73.80
2022-07-03T20:54:00,gfd,73.20
2022-07-03T20:56:00,gfd,78.00
2022-07-03T20:58:00,gfd,77.40
2022-07-03T20:59:00,gfd,34.79
2022-07-03T21:01:00,gfd,73.20
2022-07-03T21:03:00,gfd,78.00
2022-07-03T21:04:00,gfd,34.80
2022-07-03T21:06:00,gfd,73.20
2022-07-03T21:08:00,gfd,68.99
2022-07-03T21:09:00,gfd,39.01
2022-07-03T21:11:00,gfd,68.99
2022-07-03T21:12:00,gfd,34.80
2022-07-03T21:14:00,gfd,73.20
2022-07-03T21:16:00,gfd,68.99
2022-07-03T21:18:00,gfd,73.81
2022-07-03T21:20:00,gfd,73.20
2022-07-03T21:22:00,gfd,68.99
2022-07-03T21:23:00,gfd,38.99
2022-07-03T21:25:00,gfd,78.00
2022-07-03T21:26:00,gfd,34.20
2022-07-03T21:28:00,gfd,78.00
2022-07-03T21:30:00,gfd,78.00
2022-07-03T21:32:00,gfd,81.59
2022-07-03T21:34:00,gfd,78.00
2022-07-03T21:36:00,gfd,82.19
2022-07-03T21:38:00,gfd,73.21
2022-07-03T21:40:00,gfd,82.19
2022-07-03T21:42:00,gfd,78.00
2022-07-03T21:44:00,gfd,77.40
2022-07-03T21:46:00,gfd,82.19
2022-07-03T21:47:00,gfd,39.01
2022-07-03T21:48:00,gfd,38.99
2022-07-03T21:50:00,gfd,81.61
2022-07-03T21:52:00,gfd,82.19
2022-07-03T21:54:00,gfd,82.21
2022-07-03T21:56:00,gfd,82.19
2022-07-03T21:58:00,gfd,90.60
2022-07-03T22:00:00,gfd,82.21
2022-07-03T22:01:00,gfd,43.20
2022-07-03T22:03:00,gfd,86.40
2022-07-03T22:05:00,gfd,82.21
2022-07-03T22:06:00,gfd,47.39
2022-07-03T22:08:00,gfd,77.40
2022-07-03T22:09:00,gfd,39.01
2022-07-03T22:11:00,gfd,77.99
2022-07-03T22:13:00,gfd,77.40
2022-07-03T22:15:00,gfd,86.41
2022-07-03T22:17:00,gfd,82.19
2022-07-03T22:19:00,gfd,78.00
2022-07-03T22:20:00,gfd,38.99
2022-07-03T22:22:00,gfd,77.40
2022-07-03T22:24:00,gfd,78.00
2022-07-03T22:25:00,gfd,34.20
2022-07-03T22:27:00,gfd,69.59
2022-07-03T22:28:00,gfd,34.20
2022-07-03T22:29:00,gfd,30.60
2022-07-03T22:30:00,gfd,30.00
2022-07-03T22:32:00,gfd,73.20
2022-07-03T22:34:00,gfd,82.19
2022-07-03T22:36:00,gfd,78.00
2022-07-03T22:38:00,gfd,64.80
2022-07-03T22:40:00,gfd,82.19
2022-07-03T22:42:00,gfd,73.20
2022-07-03T22:43:00,gfd,34.80
2022-07-03T22:45:00,gfd,68.99
2022-07-03T22:47:00,gfd,86.41
2022-07-03T22:49:00,gfd,68.99
2022-07-03T22:51:00,gfd,73.20
2022-07-03T22:53:00,gfd,64.80
2022-07-03T22:55:00,gfd,73.80
2022-07-03T22:56:00,gfd,34.20
2022-07-03T22:58:00,gfd,73.80
2022-07-03T22:59:00,gfd,38.99
2022-07-03T23:00:00,gfd,34.20
2022-07-03T23:02:00,gfd,68.99
2022-07-03T23:04:00,gfd,69.61
2022-07-03T23:06:00,gfd,73.20
2022-07-03T23:07:00,gfd,38.99
2022-07-03T23:09:00,gfd,69.01
2022-07-03T23:10:00,gfd,43.20
2022-07-03T23:11:00,gfd,34.79
2022-07-03T23:13:00,gfd,77.40
2022-07-03T23:15:00,gfd,73.80
2022-07-03T23:17:00,gfd,73.20
2022-07-03T23:19:00,gfd,69.01
