#datetime,building,power
2023-12-08T20:20:00,btl,50.39
2023-12-08T20:22:00,btl,48.00
2023-12-08T20:24:00,btl,51.61
2023-12-08T20:25:00,btl,22.79
2023-12-08T20:27:00,btl,46.20
2023-12-08T20:29:00,btl,47.40
2023-12-08T20:30:00,btl,26.40
2023-12-08T20:32:00,btl,51.61
2023-12-08T20:34:00,btl,50.39
2023-12-08T20:36:00,btl,49.20
2023-12-08T20:38:00,btl,48.60
2023-12-08T20:39:00,btl,23.39
2023-12-08T20:41:00,btl,48.60
2023-12-08T20:43:00,btl,50.41
2023-12-08T20:45:00,btl,53.39
2023-12-08T20:47:00,btl,49.20
2023-12-08T20:48:00,btl,22.79
2023-12-08T20:50:00,btl,49.20
2023-12-08T20:51:00,btl,25.80
2023-12-08T20:53:00,btl,48.60
2023-12-08T20:55:00,btl,52.21
2023-12-08T20:57:00,btl,53.39
2023-12-08T20:58:00,btl,25.80
2023-12-08T20:59:00,btl,24.61
2023-12-08T21:01:00,btl,51.59
2023-12-08T21:03:00,btl,49.20
2023-12-08T21:05:00,btl,48.60
2023-12-08T21:07:00,btl,50.39
2023-12-08T21:09:00,btl,49.20
2023-12-08T21:10:00,btl,22.81
2023-12-08T21:11:00,btl,23.39
2023-12-08T21:13:00,btl,48.60
2023-12-08T21:15:00,btl,47.40
2023-12-08T21:17:00,btl,50.39
2023-12-08T21:19:00,btl,48.00
2023-12-08T21:21:00,btl,50.41
2023-12-08T21:23:00,btl,51.59
2023-12-08T21:25:00,btl,51.61
2023-12-08T21:26:00,btl,26.40
2023-12-08T21:28:00,btl,54.59
2023-12-08T21:30:00,btl,55.81
2023-12-08T21:32:00,btl,52.19
2023-12-08T21:34:00,btl,51.61
2023-12-08T21:36:00,btl,56.40
2023-12-08T21:38:00,btl,54.59
2023-12-08T21:40:00,btl,53.41
2023-12-08T21:41:00,btl,25.80
2023-12-08T21:43:00,btl,51.61
2023-12-08T21:44:00,btl,28.80
2023-12-08T21:46:00,btl,53.39
2023-12-08T21:47:00,btl,28.80
2023-12-08T21:48:00,btl,25.81
2023-12-08T21:50:00,btl,53.39
2023-12-08T21:52:00,btl,56.40
2023-12-08T21:54:00,btl,51.61
2023-12-08T21:55:00,btl,27.60
2023-12-08T21:56:00,btl,24.59
2023-12-08T21:58:00,btl,52.81
2023-12-08T21:59:00,btl,24.59
2023-12-08T22:01:00,btl,47.40
2023-12-08T22:03:00,btl,53.39
2023-12-08T22:05:00,btl,49.20
2023-12-08T22:07:00,btl,51.61
2023-12-08T22:09:00,btl,49.19
2023-12-08T22:11:00,btl,50.41
2023-12-08T22:12:00,btl,24.59
2023-12-08T22:14:00,btl,52.81
2023-12-08T22:16:00,btl,52.19
2023-12-08T22:17:00,btl,24.61
2023-12-08T22:19:00,btl,48.60
2023-12-08T22:21:00,btl,50.39
2023-12-08T22:23:00,btl,50.41
2023-12-08T22:25:00,btl,47.40
2023-12-08T22:27:00,btl,49.19
2023-12-08T22:28:00,btl,24.61
2023-12-08T22:29:00,btl,25.80
2023-12-08T22:31:00,btl,51.61
2023-12-08T22:33:00,btl,52.19
2023-12-08T22:35:00,btl,50.41
2023-12-08T22:36:00,btl,24.59
2023-12-08T22:38:00,btl,48.60
2023-12-08T22:40:00,btl,50.41
2023-12-08T22:42:00,btl,47.39
2023-12-08T22:44:00,btl,50.41
2023-12-08T22:46:00,btl,50.41
2023-12-08T22:48:00,btl,50.39
2023-12-08T22:50:00,btl,50.41
2023-12-08T22:52:00,btl,49.20
2023-12-08T22:54:00,btl,51.59
2023-12-08T22:56:00,btl,53.41
2023-12-08T22:58:00,btl,50.39
2023-12-08T23:00:00,btl,49.20
2023-12-08T23:02:00,btl,48.60
2023-12-08T23:04:00,btl,50.39
2023-12-08T23:05:00,btl,26.41
2023-12-08T23:07:00,btl,47.39
2023-12-08T23:08:00,btl,22.81
2023-12-08T23:10:00,btl,47.40
2023-12-08T23:12:00,btl,48.00
2023-12-08T23:13:00,btl,23.99
2023-12-08T23:15:00,btl,49.20
2023-12-08T23:17:00,btl,49.19
2023-12-08T23:19:00,btl,47.40
2023-12-08T23:20:00,btl,22.81
2023-12-08T23:22:00,btl,47.40
2023-12-08T23:24:00,btl,45.00
2023-12-08T23:25:00,btl,21.59
2023-12-08T23:27:00,btl,46.20
2023-12-08T23:29:00,btl,44.40
2023-12-08T23:31:00,btl,44.40
2023-12-08T23:33:00,btl,45.00
2023-12-08T23:35:00,btl,46.20
2023-12-08T23:37:00,btl,45.60
2023-12-08T23:39:00,btl,49.20
2023-12-08T23:41:00,btl,47.40
2023-12-08T23:42:00,btl,21.59
2023-12-08T23:44:00,btl,46.20
2023-12-08T23:45:00,btl,22.81
2023-12-08T23:46:00,btl,23.39
2023-12-08T23:48:00,btl,46.20
2023-12-08T23:49:00,btl,21.59
2023-12-08T23:51:00,btl,45.60
2023-12-08T23:53:00,btl,46.20
2023-12-08T23:54:00,btl,21.61
2023-12-08T23:56:00,btl,45.00
2023-12-08T23:58:00,btl,44.40
2023-12-08T23:59:00,btl,22.79
