#datetime,building,power
2022-06-26T22:03:00,och,14.40
2022-06-26T22:06:00,och,17.40
2022-06-26T22:09:00,och,12.60
2022-06-26T22:10:00,och,6.01
2022-06-26T22:12:00,och,11.40
2022-06-26T22:13:00,och,11.40
2022-06-26T22:15:00,och,6.01
2022-06-26T22:16:00,och,11.40
2022-06-26T22:17:00,och,6.01
2022-06-26T22:19:00,och,11.40
2022-06-26T22:22:00,och,11.40
2022-06-26T22:24:00,och,16.20
2022-06-26T22:27:00,och,11.40
2022-06-26T22:29:00,och,11.41
2022-06-26T22:30:00,och,11.40
2022-06-26T22:33:00,och,10.20
2022-06-26T22:34:00,och,6.01
