#datetime,building,power
2023-02-23T11:06:00,rvs,25.50
2023-02-23T11:07:00,rvs,39.57
2023-02-23T11:08:00,rvs,42.77
2023-02-23T11:09:00,rvs,45.98
2023-02-23T11:10:00,rvs,48.13
2023-02-23T11:11:00,rvs,44.02
2023-02-23T11:12:00,rvs,51.35
2023-02-23T11:13:00,rvs,50.53
2023-02-23T11:14:00,rvs,49.65
2023-02-23T11:15:00,rvs,59.70
2023-02-23T11:16:00,rvs,55.26
2023-02-23T11:17:00,rvs,56.86
2023-02-23T11:18:00,rvs,52.57
2023-02-23T11:19:00,rvs,58.85
2023-02-23T11:20:00,rvs,56.39
2023-02-23T11:21:00,rvs,55.64
2023-02-23T11:22:00,rvs,55.86
2023-02-23T11:23:00,rvs,70.76
2023-02-23T11:24:00,rvs,76.76
2023-02-23T11:25:00,rvs,78.78
2023-02-23T11:26:00,rvs,81.85
2023-02-23T11:27:00,rvs,74.70
2023-02-23T11:28:00,rvs,74.76
2023-02-23T11:29:00,rvs,79.76
2023-02-23T11:30:00,rvs,83.96
2023-02-23T11:31:00,rvs,81.79
2023-02-23T11:32:00,rvs,91.05
2023-02-23T11:33:00,rvs,91.68
2023-02-23T11:34:00,rvs,97.16
2023-02-23T11:35:00,rvs,80.42
2023-02-23T11:36:00,rvs,80.63
2023-02-23T11:37:00,rvs,79.53
2023-02-23T11:38:00,rvs,69.42
2023-02-23T11:39:00,rvs,76.34
2023-02-23T11:40:00,rvs,43.64
2023-02-23T11:41:00,rvs,42.14
2023-02-23T11:42:00,rvs,46.41
2023-02-23T11:43:00,rvs,42.87
2023-02-23T11:44:00,rvs,46.59
2023-02-23T11:45:00,rvs,45.45
2023-02-23T11:46:00,rvs,58.66
2023-02-23T11:47:00,rvs,53.11
2023-02-23T11:48:00,rvs,44.35
2023-02-23T11:49:00,rvs,46.21
2023-02-23T11:50:00,rvs,53.14
2023-02-23T11:51:00,rvs,54.37
2023-02-23T11:52:00,rvs,58.56
2023-02-23T11:53:00,rvs,48.36
2023-02-23T11:54:00,rvs,51.81
2023-02-23T11:55:00,rvs,59.05
2023-02-23T11:56:00,rvs,66.95
2023-02-23T11:57:00,rvs,71.50
2023-02-23T11:58:00,rvs,38.87
2023-02-23T11:59:00,rvs,41.46
2023-02-23T12:00:00,rvs,47.57
2023-02-23T12:01:00,rvs,48.58
2023-02-23T12:02:00,rvs,62.86
2023-02-23T12:03:00,rvs,67.54
2023-02-23T12:04:00,rvs,71.65
2023-02-23T12:05:00,rvs,72.12
2023-02-23T12:06:00,rvs,66.85
2023-02-23T12:07:00,rvs,71.36
2023-02-23T12:08:00,rvs,67.75
2023-02-23T12:09:00,rvs,74.59
2023-02-23T12:10:00,rvs,63.26
2023-02-23T12:11:00,rvs,58.19
2023-02-23T12:12:00,rvs,41.75
2023-02-23T12:13:00,rvs,41.32
2023-02-23T12:14:00,rvs,46.94
2023-02-23T12:15:00,rvs,48.22
2023-02-23T12:16:00,rvs,49.81
2023-02-23T12:17:00,rvs,52.38
2023-02-23T12:18:00,rvs,52.70
2023-02-23T12:19:00,rvs,48.78
2023-02-23T12:20:00,rvs,55.16
2023-02-23T12:21:00,rvs,53.57
2023-02-23T12:22:00,rvs,70.58
2023-02-23T12:23:00,rvs,82.78
2023-02-23T12:24:00,rvs,61.47
2023-02-23T12:25:00,rvs,68.19
2023-02-23T12:26:00,rvs,58.67
2023-02-23T12:27:00,rvs,45.48
2023-02-23T12:28:00,rvs,44.57
2023-02-23T12:29:00,rvs,45.50
2023-02-23T12:30:00,rvs,41.25
2023-02-23T12:31:00,rvs,44.78
2023-02-23T12:32:00,rvs,34.88
2023-02-23T12:33:00,rvs,48.21
2023-02-23T12:34:00,rvs,55.21
2023-02-23T12:35:00,rvs,58.03
2023-02-23T12:36:00,rvs,53.36
2023-02-23T12:37:00,rvs,46.13
2023-02-23T12:38:00,rvs,44.78
2023-02-23T12:39:00,rvs,46.01
2023-02-23T12:40:00,rvs,47.43
2023-02-23T12:41:00,rvs,30.27
2023-02-23T12:42:00,rvs,36.90
2023-02-23T12:43:00,rvs,39.21
2023-02-23T12:44:00,rvs,41.95
2023-02-23T12:45:00,rvs,41.27
2023-02-23T12:46:00,rvs,37.84
2023-02-23T12:47:00,rvs,49.69
2023-02-23T12:48:00,rvs,47.95
2023-02-23T12:49:00,rvs,46.37
2023-02-23T12:50:00,rvs,55.77
2023-02-23T12:51:00,rvs,53.00
2023-02-23T12:52:00,rvs,57.04
2023-02-23T12:53:00,rvs,49.88
2023-02-23T12:54:00,rvs,56.46
2023-02-23T12:55:00,rvs,50.33
2023-02-23T12:56:00,rvs,49.19
2023-02-23T12:57:00,rvs,47.73
2023-02-23T12:58:00,rvs,64.70
2023-02-23T12:59:00,rvs,61.90
2023-02-23T13:00:00,rvs,48.29
2023-02-23T13:01:00,rvs,48.21
2023-02-23T13:02:00,rvs,45.44
2023-02-23T13:03:00,rvs,46.25
2023-02-23T13:04:00,rvs,29.96
2023-02-23T13:05:00,rvs,30.58
2023-02-23T13:06:00,rvs,40.95
2023-02-23T13:07:00,rvs,39.89
2023-02-23T13:08:00,rvs,40.67
2023-02-23T13:09:00,rvs,44.15
2023-02-23T13:10:00,rvs,51.40
2023-02-23T13:11:00,rvs,50.36
2023-02-23T13:12:00,rvs,47.41
2023-02-23T13:13:00,rvs,48.49
2023-02-23T13:14:00,rvs,47.71
2023-02-23T13:15:00,rvs,52.89
2023-02-23T13:16:00,rvs,53.91
2023-02-23T13:17:00,rvs,58.99
2023-02-23T13:18:00,rvs,48.09
2023-02-23T13:19:00,rvs,42.59
2023-02-23T13:20:00,rvs,47.28
2023-02-23T13:21:00,rvs,49.95
2023-02-23T13:22:00,rvs,51.98
2023-02-23T13:23:00,rvs,51.63
2023-02-23T13:24:00,rvs,47.17
2023-02-23T13:25:00,rvs,58.39
2023-02-23T13:26:00,rvs,51.43
2023-02-23T13:27:00,rvs,52.33
2023-02-23T13:28:00,rvs,45.33
2023-02-23T13:29:00,rvs,48.11
2023-02-23T13:30:00,rvs,50.18
2023-02-23T13:31:00,rvs,45.32
2023-02-23T13:32:00,rvs,52.97
2023-02-23T13:33:00,rvs,65.35
2023-02-23T13:34:00,rvs,72.63
2023-02-23T13:35:00,rvs,84.24
2023-02-23T13:36:00,rvs,64.41
2023-02-23T13:37:00,rvs,62.15
2023-02-23T13:38:00,rvs,69.77
2023-02-23T13:39:00,rvs,44.73
2023-02-23T13:40:00,rvs,57.86
2023-02-23T13:41:00,rvs,59.99
2023-02-23T13:42:00,rvs,59.43
2023-02-23T13:43:00,rvs,74.59
2023-02-23T13:44:00,rvs,74.76
2023-02-23T13:45:00,rvs,99.31
2023-02-23T13:46:00,rvs,103.42
2023-02-23T13:47:00,rvs,94.32
2023-02-23T13:48:00,rvs,100.75
2023-02-23T13:49:00,rvs,71.16
2023-02-23T13:50:00,rvs,64.39
2023-02-23T13:51:00,rvs,57.84
2023-02-23T13:52:00,rvs,65.82
2023-02-23T13:53:00,rvs,40.05
2023-02-23T13:54:00,rvs,46.64
2023-02-23T13:55:00,rvs,39.39
2023-02-23T13:56:00,rvs,46.66
2023-02-23T13:57:00,rvs,43.02
2023-02-23T13:58:00,rvs,54.23
2023-02-23T13:59:00,rvs,56.33
2023-02-23T14:00:00,rvs,54.32
2023-02-23T14:01:00,rvs,57.35
2023-02-23T14:02:00,rvs,53.63
2023-02-23T14:03:00,rvs,57.24
2023-02-23T14:04:00,rvs,58.04
2023-02-23T14:05:00,rvs,55.41
2023-02-23T14:06:00,rvs,42.66
2023-02-23T14:07:00,rvs,43.25
2023-02-23T14:08:00,rvs,49.10
2023-02-23T14:09:00,rvs,51.23
2023-02-23T14:10:00,rvs,39.57
2023-02-23T14:11:00,rvs,35.72
2023-02-23T14:12:00,rvs,36.73
2023-02-23T14:13:00,rvs,39.58
2023-02-23T14:14:00,rvs,40.96
2023-02-23T14:15:00,rvs,41.38
2023-02-23T14:16:00,rvs,37.03
2023-02-23T14:17:00,rvs,31.10
2023-02-23T14:18:00,rvs,32.44
2023-02-23T14:19:00,rvs,33.60
2023-02-23T14:20:00,rvs,41.49
2023-02-23T14:21:00,rvs,42.89
2023-02-23T14:22:00,rvs,22.97
2023-02-23T14:23:00,rvs,19.35
2023-02-23T14:24:00,rvs,20.69
2023-02-23T14:25:00,rvs,20.33
2023-02-23T14:26:00,rvs,21.09
2023-02-23T14:27:00,rvs,21.47
2023-02-23T14:28:00,rvs,26.38
2023-02-23T14:29:00,rvs,33.40
2023-02-23T14:30:00,rvs,37.44
2023-02-23T14:31:00,rvs,36.56
2023-02-23T14:32:00,rvs,39.19
2023-02-23T14:33:00,rvs,44.44
2023-02-23T14:34:00,rvs,43.57
2023-02-23T14:35:00,rvs,44.06
2023-02-23T14:36:00,rvs,44.22
2023-02-23T14:37:00,rvs,48.04
2023-02-23T14:38:00,rvs,34.35
2023-02-23T14:39:00,rvs,42.39
2023-02-23T14:40:00,rvs,52.95
2023-02-23T14:41:00,rvs,54.27
2023-02-23T14:42:00,rvs,51.28
2023-02-23T14:43:00,rvs,55.87
2023-02-23T14:44:00,rvs,59.37
2023-02-23T14:45:00,rvs,67.58
2023-02-23T14:46:00,rvs,51.26
2023-02-23T14:47:00,rvs,49.78
2023-02-23T14:48:00,rvs,52.09
2023-02-23T14:49:00,rvs,53.82
2023-02-23T14:50:00,rvs,82.43
2023-02-23T14:51:00,rvs,82.76
2023-02-23T14:52:00,rvs,79.20
2023-02-23T14:53:00,rvs,72.30
2023-02-23T14:54:00,rvs,73.51
2023-02-23T14:55:00,rvs,58.01
2023-02-23T14:56:00,rvs,31.61
2023-02-23T14:57:00,rvs,37.87
2023-02-23T14:58:00,rvs,41.58
2023-02-23T14:59:00,rvs,46.08
2023-02-23T15:00:00,rvs,58.54
2023-02-23T15:01:00,rvs,39.86
2023-02-23T15:02:00,rvs,38.41
2023-02-23T15:03:00,rvs,28.57
2023-02-23T15:04:00,rvs,27.86
2023-02-23T15:05:00,rvs,34.11
2023-02-23T15:06:00,rvs,36.71
2023-02-23T15:07:00,rvs,39.44
2023-02-23T15:08:00,rvs,54.47
2023-02-23T15:09:00,rvs,66.39
2023-02-23T15:10:00,rvs,61.70
2023-02-23T15:11:00,rvs,69.89
2023-02-23T15:12:00,rvs,66.91
2023-02-23T15:13:00,rvs,63.96
2023-02-23T15:14:00,rvs,72.83
2023-02-23T15:15:00,rvs,70.66
2023-02-23T15:16:00,rvs,76.47
2023-02-23T15:17:00,rvs,82.29
2023-02-23T15:18:00,rvs,78.67
2023-02-23T15:19:00,rvs,78.81
2023-02-23T15:20:00,rvs,76.76
2023-02-23T15:21:00,rvs,86.33
2023-02-23T15:22:00,rvs,98.75
2023-02-23T15:23:00,rvs,76.76
2023-02-23T15:24:00,rvs,73.92
2023-02-23T15:25:00,rvs,76.15
2023-02-23T15:26:00,rvs,77.21
2023-02-23T15:27:00,rvs,62.46
2023-02-23T15:28:00,rvs,49.55
2023-02-23T15:29:00,rvs,35.11
2023-02-23T15:30:00,rvs,36.73
2023-02-23T15:31:00,rvs,30.29
2023-02-23T15:32:00,rvs,35.76
2023-02-23T15:33:00,rvs,38.26
2023-02-23T15:34:00,rvs,44.50
2023-02-23T15:35:00,rvs,52.40
2023-02-23T15:36:00,rvs,58.23
2023-02-23T15:37:00,rvs,63.64
2023-02-23T15:38:00,rvs,63.51
2023-02-23T15:39:00,rvs,56.99
2023-02-23T15:40:00,rvs,56.53
2023-02-23T15:41:00,rvs,57.61
2023-02-23T15:42:00,rvs,59.79
2023-02-23T15:43:00,rvs,48.64
2023-02-23T15:44:00,rvs,50.51
2023-02-23T15:45:00,rvs,56.62
2023-02-23T15:46:00,rvs,51.58
2023-02-23T15:47:00,rvs,53.95
2023-02-23T15:48:00,rvs,48.39
2023-02-23T15:49:00,rvs,44.26
2023-02-23T15:50:00,rvs,48.61
2023-02-23T15:51:00,rvs,54.26
2023-02-23T15:52:00,rvs,25.85
2023-02-23T15:53:00,rvs,29.69
2023-02-23T15:54:00,rvs,29.27
2023-02-23T15:55:00,rvs,29.17
2023-02-23T15:56:00,rvs,29.80
2023-02-23T15:57:00,rvs,35.39
2023-02-23T15:58:00,rvs,36.76
2023-02-23T15:59:00,rvs,49.26
2023-02-23T16:00:00,rvs,62.07
2023-02-23T16:01:00,rvs,55.98
2023-02-23T16:02:00,rvs,53.55
2023-02-23T16:03:00,rvs,48.59
2023-02-23T16:04:00,rvs,50.96
2023-02-23T16:05:00,rvs,47.74
2023-02-23T16:06:00,rvs,32.66
2023-02-23T16:07:00,rvs,32.20
2023-02-23T16:08:00,rvs,34.82
2023-02-23T16:09:00,rvs,31.78
2023-02-23T16:10:00,rvs,32.36
2023-02-23T16:11:00,rvs,39.92
2023-02-23T16:12:00,rvs,44.34
2023-02-23T16:13:00,rvs,44.52
2023-02-23T16:14:00,rvs,47.39
2023-02-23T16:15:00,rvs,34.76
2023-02-23T16:16:00,rvs,36.36
2023-02-23T16:17:00,rvs,38.42
2023-02-23T16:18:00,rvs,41.32
2023-02-23T16:19:00,rvs,42.60
2023-02-23T16:20:00,rvs,41.69
2023-02-23T16:21:00,rvs,66.60
2023-02-23T16:22:00,rvs,77.18
2023-02-23T16:23:00,rvs,87.02
2023-02-23T16:24:00,rvs,98.76
2023-02-23T16:25:00,rvs,106.96
2023-02-23T16:26:00,rvs,116.73
2023-02-23T16:27:00,rvs,106.82
2023-02-23T16:28:00,rvs,102.36
2023-02-23T16:29:00,rvs,100.72
2023-02-23T16:30:00,rvs,89.53
2023-02-23T16:31:00,rvs,93.85
2023-02-23T16:32:00,rvs,90.30
2023-02-23T16:33:00,rvs,92.46
2023-02-23T16:34:00,rvs,64.84
2023-02-23T16:35:00,rvs,52.78
2023-02-23T16:36:00,rvs,38.70
2023-02-23T16:37:00,rvs,41.37
2023-02-23T16:38:00,rvs,42.11
2023-02-23T16:39:00,rvs,44.06
2023-02-23T16:40:00,rvs,46.04
2023-02-23T16:41:00,rvs,39.09
2023-02-23T16:42:00,rvs,43.39
2023-02-23T16:43:00,rvs,38.18
2023-02-23T16:44:00,rvs,42.84
2023-02-23T16:45:00,rvs,43.00
2023-02-23T16:46:00,rvs,40.46
2023-02-23T16:47:00,rvs,43.13
2023-02-23T16:48:00,rvs,51.37
2023-02-23T16:49:00,rvs,59.49
2023-02-23T16:50:00,rvs,32.28
2023-02-23T16:51:00,rvs,32.09
2023-02-23T16:52:00,rvs,29.76
2023-02-23T16:53:00,rvs,34.86
2023-02-23T16:54:00,rvs,36.97
2023-02-23T16:55:00,rvs,36.97
2023-02-23T16:56:00,rvs,46.64
2023-02-23T16:57:00,rvs,29.04
2023-02-23T16:58:00,rvs,34.78
2023-02-23T16:59:00,rvs,41.56
2023-02-23T17:00:00,rvs,51.17
2023-02-23T17:01:00,rvs,62.34
2023-02-23T17:02:00,rvs,67.06
2023-02-23T17:03:00,rvs,73.54
2023-02-23T17:04:00,rvs,61.74
2023-02-23T17:05:00,rvs,61.20
2023-02-23T17:06:00,rvs,54.43
2023-02-23T17:07:00,rvs,53.50
2023-02-23T17:08:00,rvs,54.85
2023-02-23T17:09:00,rvs,53.17
2023-02-23T17:10:00,rvs,52.11
2023-02-23T17:11:00,rvs,50.21
2023-02-23T17:12:00,rvs,54.94
2023-02-23T17:13:00,rvs,56.36
2023-02-23T17:14:00,rvs,51.78
2023-02-23T17:15:00,rvs,62.28
2023-02-23T17:16:00,rvs,51.61
2023-02-23T17:17:00,rvs,59.69
2023-02-23T17:18:00,rvs,61.61
2023-02-23T17:19:00,rvs,63.43
2023-02-23T17:20:00,rvs,55.50
2023-02-23T17:21:00,rvs,50.96
2023-02-23T17:22:00,rvs,38.15
2023-02-23T17:23:00,rvs,40.35
2023-02-23T17:24:00,rvs,41.43
2023-02-23T17:25:00,rvs,48.79
2023-02-23T17:26:00,rvs,38.56
2023-02-23T17:27:00,rvs,42.14
2023-02-23T17:28:00,rvs,54.01
2023-02-23T17:29:00,rvs,39.09
2023-02-23T17:30:00,rvs,42.37
2023-02-23T17:31:00,rvs,58.33
2023-02-23T17:32:00,rvs,73.97
2023-02-23T17:33:00,rvs,72.73
2023-02-23T17:34:00,rvs,69.84
2023-02-23T17:35:00,rvs,70.97
2023-02-23T17:36:00,rvs,74.59
2023-02-23T17:37:00,rvs,79.37
2023-02-23T17:38:00,rvs,73.11
2023-02-23T17:39:00,rvs,82.89
2023-02-23T17:40:00,rvs,95.30
2023-02-23T17:41:00,rvs,94.31
2023-02-23T17:42:00,rvs,83.31
2023-02-23T17:43:00,rvs,90.03
2023-02-23T17:44:00,rvs,93.26
2023-02-23T17:45:00,rvs,87.45
2023-02-23T17:46:00,rvs,93.09
2023-02-23T17:47:00,rvs,108.41
2023-02-23T17:48:00,rvs,116.44
2023-02-23T17:49:00,rvs,122.76
2023-02-23T17:50:00,rvs,107.57
2023-02-23T17:51:00,rvs,86.64
2023-02-23T17:52:00,rvs,77.69
2023-02-23T17:53:00,rvs,76.72
2023-02-23T17:54:00,rvs,70.99
2023-02-23T17:55:00,rvs,59.20
2023-02-23T17:56:00,rvs,63.94
2023-02-23T17:57:00,rvs,63.70
2023-02-23T17:58:00,rvs,59.13
2023-02-23T17:59:00,rvs,64.95
2023-02-23T18:00:00,rvs,60.79
2023-02-23T18:01:00,rvs,62.55
2023-02-23T18:02:00,rvs,70.28
2023-02-23T18:03:00,rvs,79.38
2023-02-23T18:04:00,rvs,65.31
2023-02-23T18:05:00,rvs,51.62
2023-02-23T18:06:00,rvs,54.22
2023-02-23T18:07:00,rvs,54.23
2023-02-23T18:08:00,rvs,47.55
2023-02-23T18:09:00,rvs,43.97
2023-02-23T18:10:00,rvs,43.70
2023-02-23T18:11:00,rvs,37.35
2023-02-23T18:12:00,rvs,39.76
2023-02-23T18:13:00,rvs,43.86
2023-02-23T18:14:00,rvs,45.30
2023-02-23T18:15:00,rvs,28.52
2023-02-23T18:16:00,rvs,31.78
2023-02-23T18:17:00,rvs,38.77
2023-02-23T18:18:00,rvs,44.83
2023-02-23T18:19:00,rvs,45.84
2023-02-23T18:20:00,rvs,50.86
2023-02-23T18:21:00,rvs,51.97
2023-02-23T18:22:00,rvs,58.88
2023-02-23T18:23:00,rvs,65.15
2023-02-23T18:24:00,rvs,76.34
2023-02-23T18:25:00,rvs,71.49
2023-02-23T18:26:00,rvs,67.72
2023-02-23T18:27:00,rvs,80.49
2023-02-23T18:28:00,rvs,76.17
2023-02-23T18:29:00,rvs,81.03
2023-02-23T18:30:00,rvs,82.49
2023-02-23T18:31:00,rvs,87.26
2023-02-23T18:32:00,rvs,89.86
2023-02-23T18:33:00,rvs,80.41
2023-02-23T18:34:00,rvs,82.02
2023-02-23T18:35:00,rvs,73.14
2023-02-23T18:36:00,rvs,75.42
2023-02-23T18:37:00,rvs,71.18
2023-02-23T18:38:00,rvs,67.62
2023-02-23T18:39:00,rvs,48.43
2023-02-23T18:40:00,rvs,42.26
2023-02-23T18:41:00,rvs,35.02
2023-02-23T18:42:00,rvs,34.51
2023-02-23T18:43:00,rvs,34.81
2023-02-23T18:44:00,rvs,39.18
2023-02-23T18:45:00,rvs,30.32
2023-02-23T18:46:00,rvs,36.66
2023-02-23T18:47:00,rvs,46.20
2023-02-23T18:48:00,rvs,42.48
2023-02-23T18:49:00,rvs,44.75
2023-02-23T18:50:00,rvs,38.03
2023-02-23T18:51:00,rvs,43.74
2023-02-23T18:52:00,rvs,35.58
2023-02-23T18:53:00,rvs,41.83
2023-02-23T18:54:00,rvs,43.70
2023-02-23T18:55:00,rvs,54.54
2023-02-23T18:56:00,rvs,57.85
2023-02-23T18:57:00,rvs,58.88
2023-02-23T18:58:00,rvs,51.00
2023-02-23T18:59:00,rvs,53.37
2023-02-23T19:00:00,rvs,55.10
2023-02-23T19:01:00,rvs,40.84
2023-02-23T19:02:00,rvs,42.75
2023-02-23T19:03:00,rvs,47.32
2023-02-23T19:04:00,rvs,42.03
2023-02-23T19:05:00,rvs,59.16
2023-02-23T19:06:00,rvs,75.09
2023-02-23T19:07:00,rvs,74.73
2023-02-23T19:08:00,rvs,77.21
2023-02-23T19:09:00,rvs,93.32
2023-02-23T19:10:00,rvs,99.99
2023-02-23T19:11:00,rvs,82.00
2023-02-23T19:12:00,rvs,94.65
2023-02-23T19:13:00,rvs,93.26
2023-02-23T19:14:00,rvs,75.30
2023-02-23T19:15:00,rvs,69.92
2023-02-23T19:16:00,rvs,78.22
2023-02-23T19:17:00,rvs,78.79
2023-02-23T19:18:00,rvs,80.22
2023-02-23T19:19:00,rvs,80.94
2023-02-23T19:20:00,rvs,73.03
2023-02-23T19:21:00,rvs,64.45
2023-02-23T19:22:00,rvs,71.40
2023-02-23T19:23:00,rvs,72.49
2023-02-23T19:24:00,rvs,44.54
2023-02-23T19:25:00,rvs,40.79
2023-02-23T19:26:00,rvs,35.70
2023-02-23T19:27:00,rvs,44.92
2023-02-23T19:28:00,rvs,42.19
2023-02-23T19:29:00,rvs,47.68
2023-02-23T19:30:00,rvs,48.94
2023-02-23T19:31:00,rvs,56.69
2023-02-23T19:32:00,rvs,43.52
2023-02-23T19:33:00,rvs,51.04
2023-02-23T19:34:00,rvs,45.03
2023-02-23T19:35:00,rvs,47.25
2023-02-23T19:36:00,rvs,23.18
2023-02-23T19:37:00,rvs,26.07
2023-02-23T19:38:00,rvs,24.02
2023-02-23T19:39:00,rvs,28.46
2023-02-23T19:40:00,rvs,33.95
2023-02-23T19:41:00,rvs,37.89
2023-02-23T19:42:00,rvs,43.94
2023-02-23T19:43:00,rvs,35.91
2023-02-23T19:44:00,rvs,38.75
2023-02-23T19:45:00,rvs,43.32
2023-02-23T19:46:00,rvs,50.97
2023-02-23T19:47:00,rvs,56.02
2023-02-23T19:48:00,rvs,59.05
2023-02-23T19:49:00,rvs,38.78
2023-02-23T19:50:00,rvs,39.81
2023-02-23T19:51:00,rvs,39.70
2023-02-23T19:52:00,rvs,36.45
2023-02-23T19:53:00,rvs,33.69
2023-02-23T19:54:00,rvs,33.35
2023-02-23T19:55:00,rvs,42.76
2023-02-23T19:56:00,rvs,28.85
2023-02-23T19:57:00,rvs,31.20
2023-02-23T19:58:00,rvs,33.55
2023-02-23T19:59:00,rvs,35.37
2023-02-23T20:00:00,rvs,35.17
2023-02-23T20:01:00,rvs,37.48
2023-02-23T20:02:00,rvs,38.20
2023-02-23T20:03:00,rvs,38.77
2023-02-23T20:04:00,rvs,39.30
2023-02-23T20:05:00,rvs,32.26
2023-02-23T20:06:00,rvs,36.92
2023-02-23T20:07:00,rvs,38.16
2023-02-23T20:08:00,rvs,40.19
2023-02-23T20:09:00,rvs,41.03
2023-02-23T20:10:00,rvs,42.38
2023-02-23T20:11:00,rvs,34.42
2023-02-23T20:12:00,rvs,32.92
2023-02-23T20:13:00,rvs,35.92
2023-02-23T20:14:00,rvs,26.61
2023-02-23T20:15:00,rvs,48.04
2023-02-23T20:16:00,rvs,28.29
2023-02-23T20:17:00,rvs,35.60
2023-02-23T20:18:00,rvs,35.10
2023-02-23T20:19:00,rvs,32.06
2023-02-23T20:20:00,rvs,44.97
2023-02-23T20:21:00,rvs,41.73
2023-02-23T20:22:00,rvs,42.78
2023-02-23T20:23:00,rvs,45.81
2023-02-23T20:24:00,rvs,34.17
2023-02-23T20:25:00,rvs,45.33
2023-02-23T20:26:00,rvs,51.53
2023-02-23T20:27:00,rvs,48.74
2023-02-23T20:28:00,rvs,44.90
2023-02-23T20:29:00,rvs,44.46
2023-02-23T20:30:00,rvs,46.65
2023-02-23T20:31:00,rvs,48.45
2023-02-23T20:32:00,rvs,46.60
2023-02-23T20:33:00,rvs,69.10
2023-02-23T20:34:00,rvs,67.57
2023-02-23T20:35:00,rvs,69.68
2023-02-23T20:36:00,rvs,62.30
2023-02-23T20:37:00,rvs,59.83
2023-02-23T20:38:00,rvs,59.79
2023-02-23T20:39:00,rvs,64.11
2023-02-23T20:40:00,rvs,55.66
2023-02-23T20:41:00,rvs,50.52
2023-02-23T20:42:00,rvs,47.38
2023-02-23T20:43:00,rvs,52.62
2023-02-23T20:44:00,rvs,52.05
2023-02-23T20:45:00,rvs,56.15
2023-02-23T20:46:00,rvs,41.96
2023-02-23T20:47:00,rvs,43.83
2023-02-23T20:48:00,rvs,54.04
2023-02-23T20:49:00,rvs,57.37
2023-02-23T20:50:00,rvs,63.18
2023-02-23T20:51:00,rvs,67.34
2023-02-23T20:52:00,rvs,65.51
2023-02-23T20:53:00,rvs,66.13
2023-02-23T20:54:00,rvs,62.80
2023-02-23T20:55:00,rvs,39.75
2023-02-23T20:56:00,rvs,42.64
2023-02-23T20:57:00,rvs,50.99
2023-02-23T20:58:00,rvs,61.67
2023-02-23T20:59:00,rvs,66.93
2023-02-23T21:00:00,rvs,72.71
2023-02-23T21:01:00,rvs,70.78
2023-02-23T21:02:00,rvs,68.18
2023-02-23T21:03:00,rvs,66.99
2023-02-23T21:04:00,rvs,63.03
2023-02-23T21:05:00,rvs,39.89
2023-02-23T21:06:00,rvs,47.10
2023-02-23T21:07:00,rvs,54.19
2023-02-23T21:08:00,rvs,55.28
2023-02-23T21:09:00,rvs,59.68
2023-02-23T21:10:00,rvs,40.39
2023-02-23T21:11:00,rvs,37.12
2023-02-23T21:12:00,rvs,38.67
2023-02-23T21:13:00,rvs,32.78
2023-02-23T21:14:00,rvs,44.27
2023-02-23T21:15:00,rvs,38.11
2023-02-23T21:16:00,rvs,53.06
2023-02-23T21:17:00,rvs,57.38
2023-02-23T21:18:00,rvs,49.80
2023-02-23T21:19:00,rvs,56.11
2023-02-23T21:20:00,rvs,51.16
2023-02-23T21:21:00,rvs,59.99
2023-02-23T21:22:00,rvs,61.57
2023-02-23T21:23:00,rvs,62.27
2023-02-23T21:24:00,rvs,58.37
2023-02-23T21:25:00,rvs,56.55
2023-02-23T21:26:00,rvs,54.93
2023-02-23T21:27:00,rvs,63.27
2023-02-23T21:28:00,rvs,59.00
2023-02-23T21:29:00,rvs,47.81
2023-02-23T21:30:00,rvs,40.31
2023-02-23T21:31:00,rvs,33.25
2023-02-23T21:32:00,rvs,31.05
2023-02-23T21:33:00,rvs,34.98
2023-02-23T21:34:00,rvs,40.00
2023-02-23T21:35:00,rvs,44.44
2023-02-23T21:36:00,rvs,41.25
2023-02-23T21:37:00,rvs,40.85
2023-02-23T21:38:00,rvs,31.58
2023-02-23T21:39:00,rvs,29.35
2023-02-23T21:40:00,rvs,27.27
2023-02-23T21:41:00,rvs,32.98
2023-02-23T21:42:00,rvs,23.19
2023-02-23T21:43:00,rvs,25.54
2023-02-23T21:44:00,rvs,46.18
2023-02-23T21:45:00,rvs,26.93
2023-02-23T21:46:00,rvs,27.34
2023-02-23T21:47:00,rvs,40.72
2023-02-23T21:48:00,rvs,50.29
2023-02-23T21:49:00,rvs,43.72
2023-02-23T21:50:00,rvs,58.64
2023-02-23T21:51:00,rvs,56.99
2023-02-23T21:52:00,rvs,47.24
2023-02-23T21:53:00,rvs,47.85
2023-02-23T21:54:00,rvs,38.77
2023-02-23T21:55:00,rvs,45.73
2023-02-23T21:56:00,rvs,40.00
2023-02-23T21:57:00,rvs,47.65
2023-02-23T21:58:00,rvs,52.11
2023-02-23T21:59:00,rvs,39.66
2023-02-23T22:00:00,rvs,37.97
2023-02-23T22:01:00,rvs,39.66
2023-02-23T22:02:00,rvs,41.23
2023-02-23T22:03:00,rvs,38.93
2023-02-23T22:04:00,rvs,39.93
2023-02-23T22:05:00,rvs,41.91
2023-02-23T22:06:00,rvs,41.61
2023-02-23T22:07:00,rvs,44.26
2023-02-23T22:08:00,rvs,39.13
2023-02-23T22:09:00,rvs,32.16
2023-02-23T22:10:00,rvs,40.11
2023-02-23T22:11:00,rvs,30.77
