#datetime,building,power
2022-12-10T19:56:00,pth,1.20
2022-12-10T19:58:00,pth,2.40
2022-12-10T19:59:00,pth,1.20
2022-12-10T20:01:00,pth,2.40
2022-12-10T20:02:00,pth,1.20
2022-12-10T20:04:00,pth,2.40
2022-12-10T20:06:00,pth,1.20
2022-12-10T20:08:00,pth,2.40
2022-12-10T20:10:00,pth,2.40
2022-12-10T20:11:00,pth,1.20
2022-12-10T20:13:00,pth,2.40
2022-12-10T20:14:00,pth,1.20
2022-12-10T20:16:00,pth,2.40
2022-12-10T20:18:00,pth,2.40
2022-12-10T20:19:00,pth,1.20
2022-12-10T20:21:00,pth,2.40
2022-12-10T20:22:00,pth,1.20
2022-12-10T20:24:00,pth,2.40
2022-12-10T20:26:00,pth,2.40
2022-12-10T20:27:00,pth,1.20
2022-12-10T20:29:00,pth,2.40
2022-12-10T20:31:00,pth,2.40
2022-12-10T20:33:00,pth,2.40
2022-12-10T20:34:00,pth,1.20
2022-12-10T20:35:00,pth,1.20
2022-12-10T20:37:00,pth,2.40
2022-12-10T20:38:00,pth,1.20
2022-12-10T20:39:00,pth,1.20
2022-12-10T20:41:00,pth,2.40
2022-12-10T20:43:00,pth,3.60
2022-12-10T20:44:00,pth,1.20
2022-12-10T20:46:00,pth,2.40
2022-12-10T20:48:00,pth,2.40
2022-12-10T20:49:00,pth,1.20
2022-12-10T20:51:00,pth,2.40
2022-12-10T20:53:00,pth,2.40
2022-12-10T20:55:00,pth,2.40
2022-12-10T20:56:00,pth,1.20
2022-12-10T20:58:00,pth,2.40
2022-12-10T21:00:00,pth,2.40
2022-12-10T21:02:00,pth,1.20
2022-12-10T21:03:00,pth,1.20
2022-12-10T21:05:00,pth,2.40
2022-12-10T21:06:00,pth,1.20
2022-12-10T21:08:00,pth,2.40
2022-12-10T21:10:00,pth,2.40
2022-12-10T21:11:00,pth,1.20
2022-12-10T21:12:00,pth,1.20
2022-12-10T21:14:00,pth,3.60
2022-12-10T21:16:00,pth,2.40
2022-12-10T21:17:00,pth,1.20
2022-12-10T21:19:00,pth,2.40
2022-12-10T21:21:00,pth,2.40
2022-12-10T21:23:00,pth,2.40
2022-12-10T21:25:00,pth,2.40
2022-12-10T21:26:00,pth,1.20
2022-12-10T21:28:00,pth,2.40
2022-12-10T21:30:00,pth,2.40
2022-12-10T21:32:00,pth,2.40
2022-12-10T21:33:00,pth,1.20
2022-12-10T21:34:00,pth,1.20
2022-12-10T21:36:00,pth,2.40
2022-12-10T21:37:00,pth,1.20
2022-12-10T21:39:00,pth,2.40
2022-12-10T21:41:00,pth,2.40
2022-12-10T21:43:00,pth,2.40
2022-12-10T21:45:00,pth,2.40
2022-12-10T21:47:00,pth,2.40
2022-12-10T21:49:00,pth,1.20
2022-12-10T21:51:00,pth,3.60
2022-12-10T21:53:00,pth,2.40
2022-12-10T21:56:00,pth,2.40
2022-12-10T21:58:00,pth,2.40
2022-12-10T21:59:00,pth,1.20
2022-12-10T22:01:00,pth,2.40
2022-12-10T22:03:00,pth,3.60
2022-12-10T22:05:00,pth,2.40
2022-12-10T22:06:00,pth,1.20
2022-12-10T22:08:00,pth,1.20
2022-12-10T22:09:00,pth,1.20
2022-12-10T22:11:00,pth,2.40
2022-12-10T22:13:00,pth,2.40
2022-12-10T22:14:00,pth,1.20
2022-12-10T22:16:00,pth,1.20
2022-12-10T22:17:00,pth,1.20
2022-12-10T22:19:00,pth,2.40
2022-12-10T22:22:00,pth,2.40
2022-12-10T22:24:00,pth,2.40
2022-12-10T22:25:00,pth,2.40
2022-12-10T22:27:00,pth,2.40
2022-12-10T22:28:00,pth,2.40
2022-12-10T22:30:00,pth,2.40
2022-12-10T22:31:00,pth,1.20
2022-12-10T22:32:00,pth,1.20
2022-12-10T22:34:00,pth,2.40
2022-12-10T22:36:00,pth,3.60
2022-12-10T22:37:00,pth,1.20
2022-12-10T22:39:00,pth,2.40
2022-12-10T22:41:00,pth,2.40
2022-12-10T22:43:00,pth,2.40
2022-12-10T22:45:00,pth,2.40
2022-12-10T22:47:00,pth,3.60
2022-12-10T22:49:00,pth,1.20
2022-12-10T22:50:00,pth,1.20
2022-12-10T22:51:00,pth,1.20
2022-12-10T22:53:00,pth,2.40
2022-12-10T22:54:00,pth,1.20
2022-12-10T22:56:00,pth,1.20
2022-12-10T22:57:00,pth,1.20
2022-12-10T22:59:00,pth,14.40
2022-12-10T23:01:00,pth,13.20
2022-12-10T23:03:00,pth,14.40
2022-12-10T23:04:00,pth,6.00
2022-12-10T23:06:00,pth,14.40
2022-12-10T23:08:00,pth,13.20
2022-12-10T23:10:00,pth,13.20
2022-12-10T23:12:00,pth,13.20
2022-12-10T23:14:00,pth,13.20
2022-12-10T23:15:00,pth,6.00
2022-12-10T23:17:00,pth,13.20
2022-12-10T23:19:00,pth,13.20
2022-12-10T23:21:00,pth,13.20
2022-12-10T23:22:00,pth,7.20
2022-12-10T23:24:00,pth,13.20
2022-12-10T23:25:00,pth,6.00
2022-12-10T23:27:00,pth,14.40
2022-12-10T23:28:00,pth,6.00
2022-12-10T23:29:00,pth,7.20
2022-12-10T23:30:00,pth,6.00
2022-12-10T23:32:00,pth,14.40
2022-12-10T23:33:00,pth,6.00
2022-12-10T23:35:00,pth,14.40
2022-12-10T23:36:00,pth,7.20
2022-12-10T23:38:00,pth,13.20
2022-12-10T23:40:00,pth,14.40
2022-12-10T23:42:00,pth,14.40
2022-12-10T23:44:00,pth,13.20
2022-12-10T23:46:00,pth,13.20
