#datetime,building,power
2024-04-15T20:28:00,nat,613.59
2024-04-15T20:30:00,nat,600.89
2024-04-15T20:32:00,nat,606.09
2024-04-15T20:34:00,nat,563.37
2024-04-15T20:36:00,nat,513.87
2024-04-15T20:37:00,nat,319.41
2024-04-15T20:39:00,nat,587.15
2024-04-15T20:41:00,nat,599.40
2024-04-15T20:43:00,nat,566.01
2024-04-15T20:44:00,nat,350.38
2024-04-15T20:46:00,nat,577.86
2024-04-15T20:48:00,nat,583.76
2024-04-15T20:50:00,nat,445.37
2024-04-15T20:51:00,nat,337.28
2024-04-15T20:53:00,nat,514.21
2024-04-15T20:55:00,nat,404.07
2024-04-15T20:57:00,nat,352.15
2024-04-15T20:58:00,nat,265.40
2024-04-15T21:00:00,nat,390.79
2024-04-15T21:01:00,nat,286.17
2024-04-15T21:03:00,nat,536.04
2024-04-15T21:05:00,nat,531.60
2024-04-15T21:06:00,nat,267.22
2024-04-15T21:07:00,nat,122.92
2024-04-15T21:09:00,nat,400.60
2024-04-15T21:11:00,nat,494.65
2024-04-15T21:12:00,nat,219.83
2024-04-15T21:14:00,nat,636.13
2024-04-15T21:16:00,nat,577.74
2024-04-15T21:18:00,nat,606.83
2024-04-15T21:20:00,nat,553.41
2024-04-15T21:22:00,nat,550.24
2024-04-15T21:24:00,nat,537.35
2024-04-15T21:25:00,nat,250.98
2024-04-15T21:27:00,nat,454.30
2024-04-15T21:28:00,nat,213.84
2024-04-15T21:30:00,nat,468.47
2024-04-15T21:32:00,nat,426.44
2024-04-15T21:33:00,nat,302.95
2024-04-15T21:35:00,nat,512.39
2024-04-15T21:37:00,nat,600.27
2024-04-15T21:39:00,nat,509.12
2024-04-15T21:40:00,nat,218.75
2024-04-15T21:42:00,nat,491.98
2024-04-15T21:44:00,nat,456.81
2024-04-15T21:45:00,nat,245.09
2024-04-15T21:47:00,nat,363.38
2024-04-15T21:48:00,nat,245.55
2024-04-15T21:50:00,nat,202.70
2024-04-15T21:52:00,nat,568.73
2024-04-15T21:54:00,nat,578.04
2024-04-15T21:56:00,nat,400.67
2024-04-15T21:57:00,nat,329.82
2024-04-15T21:59:00,nat,594.01
2024-04-15T22:01:00,nat,536.31
2024-04-15T22:03:00,nat,495.04
2024-04-15T22:05:00,nat,361.63
2024-04-15T22:06:00,nat,193.91
2024-04-15T22:08:00,nat,510.10
2024-04-15T22:10:00,nat,410.11
2024-04-15T22:12:00,nat,430.68
2024-04-15T22:14:00,nat,427.85
2024-04-15T22:16:00,nat,419.06
2024-04-15T22:17:00,nat,230.26
2024-04-15T22:19:00,nat,348.32
2024-04-15T22:20:00,nat,84.59
2024-04-15T22:22:00,nat,271.83
2024-04-15T22:23:00,nat,118.53
2024-04-15T22:24:00,nat,55.74
2024-04-15T22:26:00,nat,357.89
2024-04-15T22:28:00,nat,280.45
2024-04-15T22:30:00,nat,463.61
2024-04-15T22:32:00,nat,449.50
2024-04-15T22:34:00,nat,365.46
2024-04-15T22:35:00,nat,161.59
2024-04-15T22:37:00,nat,363.35
2024-04-15T22:38:00,nat,170.11
2024-04-15T22:40:00,nat,483.38
2024-04-15T22:41:00,nat,65.04
2024-04-15T22:43:00,nat,477.72
2024-04-15T22:45:00,nat,372.42
2024-04-15T22:46:00,nat,65.55
2024-04-15T22:48:00,nat,288.20
2024-04-15T22:50:00,nat,394.36
2024-04-15T22:52:00,nat,376.62
2024-04-15T22:54:00,nat,374.32
2024-04-15T22:55:00,nat,193.36
2024-04-15T22:57:00,nat,435.79
2024-04-15T22:59:00,nat,346.94
2024-04-15T23:00:00,nat,170.63
2024-04-15T23:02:00,nat,377.78
2024-04-15T23:04:00,nat,377.38
2024-04-15T23:05:00,nat,41.75
2024-04-15T23:06:00,nat,95.14
2024-04-15T23:08:00,nat,356.31
2024-04-15T23:10:00,nat,304.55
2024-04-15T23:12:00,nat,364.13
2024-04-15T23:14:00,nat,352.57
2024-04-15T23:16:00,nat,299.97
2024-04-15T23:17:00,nat,109.25
2024-04-15T23:19:00,nat,378.62
2024-04-15T23:21:00,nat,366.67
2024-04-15T23:23:00,nat,339.70
2024-04-15T23:24:00,nat,75.33
2024-04-15T23:25:00,nat,64.48
2024-04-15T23:27:00,nat,274.52
2024-04-15T23:28:00,nat,117.02
2024-04-15T23:29:00,nat,135.21
2024-04-15T23:31:00,nat,471.50
2024-04-15T23:33:00,nat,270.34
2024-04-15T23:34:00,nat,207.57
2024-04-15T23:36:00,nat,381.40
2024-04-15T23:38:00,nat,366.77
2024-04-15T23:40:00,nat,350.67
2024-04-15T23:41:00,nat,104.82
2024-04-15T23:43:00,nat,377.17
2024-04-15T23:45:00,nat,386.97
2024-04-15T23:47:00,nat,343.74
2024-04-15T23:49:00,nat,313.55
2024-04-15T23:50:00,nat,181.99
2024-04-15T23:52:00,nat,368.31
2024-04-15T23:53:00,nat,43.93
2024-04-15T23:54:00,nat,151.83
2024-04-15T23:56:00,nat,358.38
2024-04-15T23:57:00,nat,54.44
2024-04-15T23:58:00,nat,150.07
2024-04-15T23:59:00,nat,89.22
