2023-10-07T19:32:00,ptr,6.00
2023-10-07T19:34:00,ptr,22.80
2023-10-07T19:36:00,ptr,11.40
2023-10-07T19:37:00,ptr,23.39
2023-10-07T19:39:00,ptr,22.80
2023-10-07T19:42:00,ptr,23.40
2023-10-07T19:43:00,ptr,22.80
2023-10-07T19:45:00,ptr,20.41
2023-10-07T19:47:00,ptr,22.80
2023-10-07T19:48:00,ptr,11.40
2023-10-07T19:50:00,ptr,23.40
2023-10-07T19:52:00,ptr,19.80
2023-10-07T19:54:00,ptr,23.40
2023-10-07T19:56:00,ptr,22.80
2023-10-07T19:58:00,ptr,22.80
2023-10-07T20:00:00,ptr,23.40
2023-10-07T20:01:00,ptr,11.40
2023-10-07T20:03:00,ptr,22.80
2023-10-07T20:04:00,ptr,12.00
2023-10-07T20:06:00,ptr,19.80
2023-10-07T20:08:00,ptr,23.40
2023-10-07T20:10:00,ptr,22.80
2023-10-07T20:12:00,ptr,22.80
2023-10-07T20:13:00,ptr,9.00
2023-10-07T20:15:00,ptr,22.80
2023-10-07T20:17:00,ptr,23.40
2023-10-07T20:19:00,ptr,22.80
2023-10-07T20:21:00,ptr,22.79
2023-10-07T20:23:00,ptr,14.41
2023-10-07T20:24:00,ptr,8.99
2023-10-07T20:26:00,ptr,22.80
2023-10-07T20:27:00,ptr,11.40
2023-10-07T20:28:00,ptr,12.00
2023-10-07T20:30:00,ptr,19.80
2023-10-07T20:31:00,ptr,11.40
2023-10-07T20:33:00,ptr,23.40
2023-10-07T20:35:00,ptr,19.80
2023-10-07T20:36:00,ptr,12.00
2023-10-07T20:38:00,ptr,22.80
2023-10-07T20:39:00,ptr,11.40
2023-10-07T20:41:00,ptr,23.40
2023-10-07T20:42:00,ptr,11.40
2023-10-07T20:44:00,ptr,22.80
2023-10-07T20:47:00,ptr,23.40
2023-10-07T20:48:00,ptr,19.80
2023-10-07T20:50:00,ptr,20.40
2023-10-07T20:51:00,ptr,11.40
2023-10-07T20:53:00,ptr,20.41
2023-10-07T20:54:00,ptr,14.40
2023-10-07T20:56:00,ptr,25.80
2023-10-07T20:57:00,ptr,14.40
2023-10-07T20:59:00,ptr,31.80
2023-10-07T21:00:00,ptr,11.40
2023-10-07T21:01:00,ptr,14.40
2023-10-07T21:03:00,ptr,34.20
2023-10-07T21:05:00,ptr,26.40
2023-10-07T21:07:00,ptr,31.20
2023-10-07T21:08:00,ptr,12.00
2023-10-07T21:10:00,ptr,31.20
2023-10-07T21:12:00,ptr,26.40
2023-10-07T21:14:00,ptr,31.20
2023-10-07T21:16:00,ptr,26.40
2023-10-07T21:18:00,ptr,31.19
2023-10-07T21:20:00,ptr,26.40
2023-10-07T21:21:00,ptr,14.40
2023-10-07T21:22:00,ptr,11.40
2023-10-07T21:23:00,ptr,11.40
2023-10-07T21:25:00,ptr,22.80
2023-10-07T21:27:00,ptr,20.40
2023-10-07T21:29:00,ptr,22.80
2023-10-07T21:31:00,ptr,23.40
2023-10-07T21:32:00,ptr,11.40
2023-10-07T21:34:00,ptr,22.80
2023-10-07T21:36:00,ptr,20.41
2023-10-07T21:37:00,ptr,11.40
2023-10-07T21:38:00,ptr,11.40
2023-10-07T21:40:00,ptr,20.40
2023-10-07T21:42:00,ptr,20.40
2023-10-07T21:43:00,ptr,11.40
2023-10-07T21:45:00,ptr,22.80
2023-10-07T21:47:00,ptr,17.40
2023-10-07T21:49:00,ptr,20.41
2023-10-07T21:50:00,ptr,11.40
