#datetime,building,power
2021-12-16T19:24:00,btl,14.53
2021-12-16T19:26:00,btl,30.47
2021-12-16T19:28:00,btl,28.59
2021-12-16T19:30:00,btl,28.59
2021-12-16T19:32:00,btl,29.06
2021-12-16T19:34:00,btl,28.12
2021-12-16T19:36:00,btl,29.53
2021-12-16T19:38:00,btl,27.19
2021-12-16T19:40:00,btl,29.06
2021-12-16T19:42:00,btl,27.19
2021-12-16T19:44:00,btl,27.19
2021-12-16T19:46:00,btl,27.66
2021-12-16T19:48:00,btl,28.59
2021-12-16T19:50:00,btl,27.19
2021-12-16T19:51:00,btl,15.00
2021-12-16T19:53:00,btl,27.19
2021-12-16T19:55:00,btl,31.41
2021-12-16T19:57:00,btl,28.59
2021-12-16T19:58:00,btl,14.53
2021-12-16T20:00:00,btl,29.06
2021-12-16T20:01:00,btl,14.06
2021-12-16T20:03:00,btl,29.06
2021-12-16T20:05:00,btl,28.59
2021-12-16T20:07:00,btl,29.06
2021-12-16T20:08:00,btl,14.06
2021-12-16T20:10:00,btl,30.00
2021-12-16T20:12:00,btl,29.06
2021-12-16T20:14:00,btl,29.53
2021-12-16T20:16:00,btl,28.12
2021-12-16T20:18:00,btl,29.06
2021-12-16T20:19:00,btl,14.06
2021-12-16T20:21:00,btl,30.47
2021-12-16T20:23:00,btl,29.06
2021-12-16T20:25:00,btl,31.41
2021-12-16T20:27:00,btl,28.59
2021-12-16T20:28:00,btl,15.00
2021-12-16T20:30:00,btl,28.59
2021-12-16T20:32:00,btl,28.59
2021-12-16T20:33:00,btl,15.94
2021-12-16T20:35:00,btl,28.59
2021-12-16T20:37:00,btl,29.06
2021-12-16T20:39:00,btl,28.59
2021-12-16T20:41:00,btl,30.47
2021-12-16T20:43:00,btl,28.59
2021-12-16T20:45:00,btl,30.47
2021-12-16T20:47:00,btl,28.59
2021-12-16T20:49:00,btl,29.06
2021-12-16T20:51:00,btl,28.59
2021-12-16T20:53:00,btl,29.06
2021-12-16T20:55:00,btl,30.00
2021-12-16T20:57:00,btl,28.59
2021-12-16T20:59:00,btl,27.66
2021-12-16T21:01:00,btl,28.59
2021-12-16T21:03:00,btl,27.66
2021-12-16T21:05:00,btl,27.19
2021-12-16T21:07:00,btl,28.59
2021-12-16T21:09:00,btl,29.06
2021-12-16T21:10:00,btl,15.94
2021-12-16T21:11:00,btl,14.06
2021-12-16T21:13:00,btl,30.47
2021-12-16T21:15:00,btl,28.59
2021-12-16T21:17:00,btl,29.06
2021-12-16T21:19:00,btl,28.59
2021-12-16T21:20:00,btl,14.53
2021-12-16T21:22:00,btl,30.00
2021-12-16T21:24:00,btl,30.47
2021-12-16T21:26:00,btl,33.28
2021-12-16T21:28:00,btl,28.59
2021-12-16T21:30:00,btl,30.00
2021-12-16T21:32:00,btl,30.47
2021-12-16T21:34:00,btl,30.00
2021-12-16T21:35:00,btl,14.53
2021-12-16T21:37:00,btl,29.06
2021-12-16T21:38:00,btl,14.06
2021-12-16T21:40:00,btl,30.94
2021-12-16T21:41:00,btl,15.47
2021-12-16T21:42:00,btl,15.47
2021-12-16T21:44:00,btl,29.06
2021-12-16T21:45:00,btl,15.00
2021-12-16T21:47:00,btl,28.12
2021-12-16T21:49:00,btl,29.06
2021-12-16T21:50:00,btl,14.06
2021-12-16T21:52:00,btl,29.53
2021-12-16T21:53:00,btl,13.59
2021-12-16T21:54:00,btl,14.53
2021-12-16T21:56:00,btl,31.88
2021-12-16T21:58:00,btl,30.00
2021-12-16T22:00:00,btl,30.47
2021-12-16T22:01:00,btl,15.94
2021-12-16T22:03:00,btl,30.00
2021-12-16T22:05:00,btl,30.00
2021-12-16T22:07:00,btl,31.88
2021-12-16T22:08:00,btl,15.94
2021-12-16T22:09:00,btl,15.94
2021-12-16T22:11:00,btl,33.28
2021-12-16T22:13:00,btl,31.41
2021-12-16T22:14:00,btl,15.94
2021-12-16T22:16:00,btl,31.41
2021-12-16T22:18:00,btl,31.88
2021-12-16T22:19:00,btl,15.94
2021-12-16T22:21:00,btl,31.41
2021-12-16T22:23:00,btl,31.88
2021-12-16T22:24:00,btl,15.94
2021-12-16T22:26:00,btl,34.22
2021-12-16T22:28:00,btl,32.34
2021-12-16T22:30:00,btl,31.41
2021-12-16T22:32:00,btl,31.41
2021-12-16T22:33:00,btl,14.53
2021-12-16T22:35:00,btl,31.88
2021-12-16T22:37:00,btl,31.41
2021-12-16T22:38:00,btl,15.94
2021-12-16T22:40:00,btl,31.88
2021-12-16T22:41:00,btl,16.41
2021-12-16T22:43:00,btl,30.94
2021-12-16T22:45:00,btl,30.00
2021-12-16T22:47:00,btl,31.88
2021-12-16T22:49:00,btl,30.00
2021-12-16T22:51:00,btl,32.34
2021-12-16T22:53:00,btl,30.00
2021-12-16T22:55:00,btl,30.00
2021-12-16T22:57:00,btl,31.41
2021-12-16T22:59:00,btl,30.00
2021-12-16T23:00:00,btl,16.41
2021-12-16T23:02:00,btl,30.00
2021-12-16T23:03:00,btl,16.41
2021-12-16T23:05:00,btl,28.59
2021-12-16T23:07:00,btl,28.59
2021-12-16T23:08:00,btl,14.53
2021-12-16T23:10:00,btl,31.41
2021-12-16T23:12:00,btl,30.47
2021-12-16T23:14:00,btl,28.59
2021-12-16T23:15:00,btl,14.53
2021-12-16T23:16:00,btl,14.53
2021-12-16T23:18:00,btl,28.59
2021-12-16T23:20:00,btl,27.66
2021-12-16T23:21:00,btl,14.06
2021-12-16T23:23:00,btl,29.06
2021-12-16T23:25:00,btl,30.00
2021-12-16T23:27:00,btl,29.06
2021-12-16T23:29:00,btl,26.72
2021-12-16T23:31:00,btl,29.06
2021-12-16T23:32:00,btl,14.53
2021-12-16T23:34:00,btl,29.06
2021-12-16T23:36:00,btl,27.19
2021-12-16T23:38:00,btl,30.47
2021-12-16T23:39:00,btl,14.06
2021-12-16T23:41:00,btl,31.41
2021-12-16T23:42:00,btl,15.00
2021-12-16T23:44:00,btl,30.00
2021-12-16T23:46:00,btl,30.00
2021-12-16T23:48:00,btl,29.06
2021-12-16T23:50:00,btl,28.59
2021-12-16T23:51:00,btl,14.53
2021-12-16T23:53:00,btl,29.06
2021-12-16T23:54:00,btl,14.06
2021-12-16T23:56:00,btl,31.88
2021-12-16T23:57:00,btl,16.41
