#datetime,building,power
2023-11-12T11:06:00,vfh,58.55
2023-11-12T11:07:00,vfh,91.14
2023-11-12T11:08:00,vfh,91.14
2023-11-12T11:09:00,vfh,65.27
2023-11-12T11:10:00,vfh,66.56
2023-11-12T11:11:00,vfh,41.82
2023-11-12T11:12:00,vfh,41.82
2023-11-12T11:13:00,vfh,33.87
2023-11-12T11:14:00,vfh,33.87
2023-11-12T11:15:00,vfh,37.93
2023-11-12T11:16:00,vfh,37.93
2023-11-12T11:17:00,vfh,97.27
2023-11-12T11:18:00,vfh,97.27
2023-11-12T11:19:00,vfh,68.69
2023-11-12T11:20:00,vfh,68.69
2023-11-12T11:21:00,vfh,102.45
2023-11-12T11:22:00,vfh,90.22
2023-11-12T11:23:00,vfh,76.91
2023-11-12T11:24:00,vfh,41.84
2023-11-12T11:25:00,vfh,42.95
2023-11-12T11:26:00,vfh,42.95
2023-11-12T11:27:00,vfh,70.42
2023-11-12T11:28:00,vfh,26.33
2023-11-12T11:29:00,vfh,26.33
2023-11-12T11:30:00,vfh,79.69
2023-11-12T11:31:00,vfh,79.69
2023-11-12T11:32:00,vfh,65.93
2023-11-12T11:33:00,vfh,65.93
2023-11-12T11:34:00,vfh,25.66
2023-11-12T11:35:00,vfh,107.69
2023-11-12T11:36:00,vfh,107.69
2023-11-12T11:37:00,vfh,102.41
2023-11-12T11:38:00,vfh,23.12
2023-11-12T11:39:00,vfh,23.12
2023-11-12T11:40:00,vfh,63.79
2023-11-12T11:41:00,vfh,30.30
2023-11-12T11:42:00,vfh,30.30
2023-11-12T11:43:00,vfh,19.57
2023-11-12T11:44:00,vfh,42.11
2023-11-12T11:45:00,vfh,33.68
2023-11-12T11:46:00,vfh,33.68
2023-11-12T11:47:00,vfh,27.39
2023-11-12T11:48:00,vfh,27.39
2023-11-12T11:49:00,vfh,78.25
2023-11-12T11:50:00,vfh,78.25
2023-11-12T11:51:00,vfh,27.71
2023-11-12T11:52:00,vfh,48.01
2023-11-12T11:53:00,vfh,59.54
2023-11-12T11:54:00,vfh,43.56
2023-11-12T11:55:00,vfh,45.92
2023-11-12T11:56:00,vfh,75.35
2023-11-12T11:57:00,vfh,39.57
2023-11-12T11:58:00,vfh,39.57
2023-11-12T11:59:00,vfh,47.60
2023-11-12T12:00:00,vfh,47.60
2023-11-12T12:01:00,vfh,41.20
2023-11-12T12:02:00,vfh,85.04
2023-11-12T12:03:00,vfh,85.04
2023-11-12T12:04:00,vfh,81.59
2023-11-12T12:05:00,vfh,96.23
2023-11-12T12:06:00,vfh,106.84
2023-11-12T12:07:00,vfh,112.20
2023-11-12T12:08:00,vfh,84.91
2023-11-12T12:09:00,vfh,38.00
2023-11-12T12:10:00,vfh,32.82
2023-11-12T12:11:00,vfh,43.76
2023-11-12T12:12:00,vfh,89.99
2023-11-12T12:13:00,vfh,108.61
2023-11-12T12:14:00,vfh,108.61
2023-11-12T12:15:00,vfh,73.78
2023-11-12T12:16:00,vfh,47.41
2023-11-12T12:17:00,vfh,65.57
2023-11-12T12:18:00,vfh,38.48
2023-11-12T12:19:00,vfh,31.95
2023-11-12T12:20:00,vfh,55.89
2023-11-12T12:21:00,vfh,69.95
2023-11-12T12:22:00,vfh,43.08
2023-11-12T12:23:00,vfh,51.68
2023-11-12T12:24:00,vfh,55.42
2023-11-12T12:25:00,vfh,43.54
2023-11-12T12:26:00,vfh,46.31
2023-11-12T12:27:00,vfh,71.21
2023-11-12T12:28:00,vfh,89.01
2023-11-12T12:29:00,vfh,113.80
2023-11-12T12:30:00,vfh,91.48
2023-11-12T12:31:00,vfh,91.48
2023-11-12T12:32:00,vfh,80.91
2023-11-12T12:33:00,vfh,80.91
2023-11-12T12:34:00,vfh,66.69
2023-11-12T12:35:00,vfh,66.69
2023-11-12T12:36:00,vfh,78.07
2023-11-12T12:37:00,vfh,62.99
2023-11-12T12:38:00,vfh,76.02
2023-11-12T12:39:00,vfh,44.09
2023-11-12T12:40:00,vfh,25.91
2023-11-12T12:41:00,vfh,25.91
2023-11-12T12:42:00,vfh,16.39
2023-11-12T12:43:00,vfh,28.73
2023-11-12T12:44:00,vfh,53.69
2023-11-12T12:45:00,vfh,103.87
2023-11-12T12:46:00,vfh,99.87
2023-11-12T12:47:00,vfh,114.37
2023-11-12T12:48:00,vfh,114.37
2023-11-12T12:49:00,vfh,91.43
2023-11-12T12:50:00,vfh,91.43
2023-11-12T12:51:00,vfh,33.75
2023-11-12T12:52:00,vfh,33.75
2023-11-12T12:53:00,vfh,53.93
2023-11-12T12:54:00,vfh,91.90
2023-11-12T12:55:00,vfh,96.59
2023-11-12T12:56:00,vfh,96.30
2023-11-12T12:57:00,vfh,99.89
2023-11-12T12:58:00,vfh,58.78
2023-11-12T12:59:00,vfh,58.78
2023-11-12T13:00:00,vfh,42.69
2023-11-12T13:01:00,vfh,42.69
2023-11-12T13:02:00,vfh,120.17
2023-11-12T13:03:00,vfh,74.15
2023-11-12T13:04:00,vfh,61.34
2023-11-12T13:05:00,vfh,61.34
2023-11-12T13:06:00,vfh,79.03
2023-11-12T13:07:00,vfh,79.03
2023-11-12T13:08:00,vfh,49.48
2023-11-12T13:09:00,vfh,49.48
2023-11-12T13:10:00,vfh,85.17
2023-11-12T13:11:00,vfh,69.03
2023-11-12T13:12:00,vfh,69.03
2023-11-12T13:13:00,vfh,83.30
2023-11-12T13:14:00,vfh,83.30
2023-11-12T13:15:00,vfh,77.85
2023-11-12T13:16:00,vfh,49.30
2023-11-12T13:17:00,vfh,57.50
2023-11-12T13:18:00,vfh,45.96
2023-11-12T13:19:00,vfh,45.96
2023-11-12T13:20:00,vfh,100.13
2023-11-12T13:21:00,vfh,45.93
2023-11-12T13:22:00,vfh,24.05
2023-11-12T13:23:00,vfh,93.26
2023-11-12T13:24:00,vfh,64.05
2023-11-12T13:25:00,vfh,64.05
2023-11-12T13:26:00,vfh,16.85
2023-11-12T13:27:00,vfh,16.85
2023-11-12T13:28:00,vfh,31.27
2023-11-12T13:29:00,vfh,75.45
2023-11-12T13:30:00,vfh,75.45
2023-11-12T13:31:00,vfh,80.05
2023-11-12T13:32:00,vfh,67.04
2023-11-12T13:33:00,vfh,90.22
2023-11-12T13:34:00,vfh,30.57
2023-11-12T13:35:00,vfh,40.62
2023-11-12T13:36:00,vfh,57.46
2023-11-12T13:37:00,vfh,62.86
2023-11-12T13:38:00,vfh,62.86
2023-11-12T13:39:00,vfh,80.85
2023-11-12T13:40:00,vfh,80.85
2023-11-12T13:41:00,vfh,61.71
2023-11-12T13:42:00,vfh,23.21
2023-11-12T13:43:00,vfh,61.98
2023-11-12T13:44:00,vfh,102.71
2023-11-12T13:45:00,vfh,107.36
2023-11-12T13:46:00,vfh,90.65
2023-11-12T13:47:00,vfh,75.80
2023-11-12T13:48:00,vfh,115.01
2023-11-12T13:49:00,vfh,115.01
2023-11-12T13:50:00,vfh,15.45
2023-11-12T13:51:00,vfh,52.88
2023-11-12T13:52:00,vfh,96.85
2023-11-12T13:53:00,vfh,96.85
2023-11-12T13:54:00,vfh,34.64
2023-11-12T13:55:00,vfh,74.16
2023-11-12T13:56:00,vfh,22.93
2023-11-12T13:57:00,vfh,35.17
2023-11-12T13:58:00,vfh,43.80
2023-11-12T13:59:00,vfh,15.35
2023-11-12T14:00:00,vfh,15.35
2023-11-12T14:01:00,vfh,14.85
2023-11-12T14:02:00,vfh,14.85
2023-11-12T14:03:00,vfh,57.23
2023-11-12T14:04:00,vfh,55.04
2023-11-12T14:05:00,vfh,23.04
2023-11-12T14:06:00,vfh,23.14
2023-11-12T14:07:00,vfh,35.00
2023-11-12T14:08:00,vfh,35.00
2023-11-12T14:09:00,vfh,110.76
2023-11-12T14:10:00,vfh,110.24
2023-11-12T14:11:00,vfh,110.69
2023-11-12T14:12:00,vfh,74.26
2023-11-12T14:13:00,vfh,24.97
2023-11-12T14:14:00,vfh,81.54
2023-11-12T14:15:00,vfh,81.06
2023-11-12T14:16:00,vfh,23.65
2023-11-12T14:17:00,vfh,84.68
2023-11-12T14:18:00,vfh,84.68
2023-11-12T14:19:00,vfh,107.55
2023-11-12T14:20:00,vfh,107.55
2023-11-12T14:21:00,vfh,29.81
2023-11-12T14:22:00,vfh,29.81
2023-11-12T14:23:00,vfh,53.73
2023-11-12T14:24:00,vfh,64.62
2023-11-12T14:25:00,vfh,64.62
2023-11-12T14:26:00,vfh,29.38
2023-11-12T14:27:00,vfh,78.14
2023-11-12T14:28:00,vfh,78.14
2023-11-12T14:29:00,vfh,53.05
2023-11-12T14:30:00,vfh,79.38
2023-11-12T14:31:00,vfh,48.20
2023-11-12T14:32:00,vfh,40.21
2023-11-12T14:33:00,vfh,43.56
2023-11-12T14:34:00,vfh,94.24
2023-11-12T14:35:00,vfh,94.24
2023-11-12T14:36:00,vfh,58.60
2023-11-12T14:37:00,vfh,58.60
2023-11-12T14:38:00,vfh,98.15
2023-11-12T14:39:00,vfh,98.15
2023-11-12T14:40:00,vfh,52.83
2023-11-12T14:41:00,vfh,52.83
2023-11-12T14:42:00,vfh,17.45
2023-11-12T14:43:00,vfh,17.45
2023-11-12T14:44:00,vfh,77.22
2023-11-12T14:45:00,vfh,63.23
2023-11-12T14:46:00,vfh,24.32
2023-11-12T14:47:00,vfh,24.32
2023-11-12T14:48:00,vfh,58.94
2023-11-12T14:49:00,vfh,58.94
2023-11-12T14:50:00,vfh,123.33
2023-11-12T14:51:00,vfh,87.90
2023-11-12T14:52:00,vfh,87.90
2023-11-12T14:53:00,vfh,81.64
2023-11-12T14:54:00,vfh,66.68
2023-11-12T14:55:00,vfh,54.46
2023-11-12T14:56:00,vfh,27.37
2023-11-12T14:57:00,vfh,27.37
2023-11-12T14:58:00,vfh,10.84
2023-11-12T14:59:00,vfh,10.84
2023-11-12T15:00:00,vfh,92.91
2023-11-12T15:01:00,vfh,92.91
2023-11-12T15:02:00,vfh,75.37
2023-11-12T15:03:00,vfh,42.69
2023-11-12T15:04:00,vfh,50.12
2023-11-12T15:05:00,vfh,50.12
2023-11-12T15:06:00,vfh,8.23
2023-11-12T15:07:00,vfh,8.23
2023-11-12T15:08:00,vfh,102.42
2023-11-12T15:09:00,vfh,102.42
2023-11-12T15:10:00,vfh,16.95
2023-11-12T15:11:00,vfh,16.95
2023-11-12T15:12:00,vfh,99.48
2023-11-12T15:13:00,vfh,43.21
2023-11-12T15:14:00,vfh,43.21
2023-11-12T15:15:00,vfh,86.97
2023-11-12T15:16:00,vfh,63.61
2023-11-12T15:17:00,vfh,9.23
2023-11-12T15:18:00,vfh,42.69
2023-11-12T15:19:00,vfh,112.43
2023-11-12T15:20:00,vfh,112.43
2023-11-12T15:21:00,vfh,96.83
2023-11-12T15:22:00,vfh,96.83
2023-11-12T15:23:00,vfh,121.41
2023-11-12T15:24:00,vfh,121.41
2023-11-12T15:25:00,vfh,77.48
2023-11-12T15:26:00,vfh,77.48
2023-11-12T15:27:00,vfh,104.17
2023-11-12T15:28:00,vfh,104.17
2023-11-12T15:29:00,vfh,61.15
2023-11-12T15:30:00,vfh,99.24
2023-11-12T15:31:00,vfh,58.56
2023-11-12T15:32:00,vfh,74.41
2023-11-12T15:33:00,vfh,100.59
2023-11-12T15:34:00,vfh,100.59
2023-11-12T15:35:00,vfh,84.81
2023-11-12T15:36:00,vfh,82.74
2023-11-12T15:37:00,vfh,82.74
2023-11-12T15:38:00,vfh,38.31
2023-11-12T15:39:00,vfh,38.31
2023-11-12T15:40:00,vfh,61.67
2023-11-12T15:41:00,vfh,61.67
2023-11-12T15:42:00,vfh,106.94
2023-11-12T15:43:00,vfh,105.81
2023-11-12T15:44:00,vfh,98.20
2023-11-12T15:45:00,vfh,92.09
2023-11-12T15:46:00,vfh,92.09
2023-11-12T15:47:00,vfh,109.26
2023-11-12T15:48:00,vfh,109.26
2023-11-12T15:49:00,vfh,63.42
2023-11-12T15:50:00,vfh,61.55
2023-11-12T15:51:00,vfh,60.82
2023-11-12T15:52:00,vfh,110.95
2023-11-12T15:53:00,vfh,100.96
2023-11-12T15:54:00,vfh,83.93
2023-11-12T15:55:00,vfh,83.93
2023-11-12T15:56:00,vfh,120.95
2023-11-12T15:57:00,vfh,111.77
2023-11-12T15:58:00,vfh,111.77
2023-11-12T15:59:00,vfh,66.09
2023-11-12T16:00:00,vfh,78.94
2023-11-12T16:01:00,vfh,71.26
2023-11-12T16:02:00,vfh,80.94
2023-11-12T16:03:00,vfh,102.03
2023-11-12T16:04:00,vfh,68.65
2023-11-12T16:05:00,vfh,68.65
2023-11-12T16:06:00,vfh,50.02
2023-11-12T16:07:00,vfh,50.02
2023-11-12T16:08:00,vfh,89.42
2023-11-12T16:09:00,vfh,89.42
2023-11-12T16:10:00,vfh,47.24
2023-11-12T16:11:00,vfh,47.24
2023-11-12T16:12:00,vfh,75.50
2023-11-12T16:13:00,vfh,75.50
2023-11-12T16:14:00,vfh,107.21
2023-11-12T16:15:00,vfh,107.21
2023-11-12T16:16:00,vfh,5.31
2023-11-12T16:17:00,vfh,56.55
2023-11-12T16:18:00,vfh,56.55
2023-11-12T16:19:00,vfh,58.01
2023-11-12T16:20:00,vfh,42.30
2023-11-12T16:21:00,vfh,51.54
2023-11-12T16:22:00,vfh,93.41
2023-11-12T16:23:00,vfh,93.41
2023-11-12T16:24:00,vfh,83.98
2023-11-12T16:25:00,vfh,54.25
2023-11-12T16:26:00,vfh,54.25
2023-11-12T16:27:00,vfh,38.38
2023-11-12T16:28:00,vfh,36.28
2023-11-12T16:29:00,vfh,36.28
2023-11-12T16:30:00,vfh,89.14
2023-11-12T16:31:00,vfh,89.14
2023-11-12T16:32:00,vfh,72.54
2023-11-12T16:33:00,vfh,86.27
2023-11-12T16:34:00,vfh,65.11
2023-11-12T16:35:00,vfh,63.80
2023-11-12T16:36:00,vfh,106.16
2023-11-12T16:37:00,vfh,74.99
2023-11-12T16:38:00,vfh,25.52
2023-11-12T16:39:00,vfh,25.52
2023-11-12T16:40:00,vfh,54.95
2023-11-12T16:41:00,vfh,54.95
2023-11-12T16:42:00,vfh,63.35
2023-11-12T16:43:00,vfh,63.35
2023-11-12T16:44:00,vfh,112.98
2023-11-12T16:45:00,vfh,107.98
2023-11-12T16:46:00,vfh,86.78
2023-11-12T16:47:00,vfh,57.12
2023-11-12T16:48:00,vfh,21.27
2023-11-12T16:49:00,vfh,68.02
2023-11-12T16:50:00,vfh,68.02
2023-11-12T16:51:00,vfh,64.03
2023-11-12T16:52:00,vfh,78.90
2023-11-12T16:53:00,vfh,100.96
2023-11-12T16:54:00,vfh,70.24
2023-11-12T16:55:00,vfh,70.24
2023-11-12T16:56:00,vfh,28.22
2023-11-12T16:57:00,vfh,105.65
2023-11-12T16:58:00,vfh,105.65
2023-11-12T16:59:00,vfh,102.70
2023-11-12T17:00:00,vfh,102.70
2023-11-12T17:01:00,vfh,61.88
2023-11-12T17:02:00,vfh,40.78
2023-11-12T17:03:00,vfh,40.78
2023-11-12T17:04:00,vfh,38.81
2023-11-12T17:05:00,vfh,38.81
2023-11-12T17:06:00,vfh,104.02
2023-11-12T17:07:00,vfh,94.23
2023-11-12T17:08:00,vfh,89.39
2023-11-12T17:09:00,vfh,101.47
2023-11-12T17:10:00,vfh,99.66
2023-11-12T17:11:00,vfh,99.66
2023-11-12T17:12:00,vfh,43.29
2023-11-12T17:13:00,vfh,80.09
2023-11-12T17:14:00,vfh,78.71
2023-11-12T17:15:00,vfh,68.90
2023-11-12T17:16:00,vfh,42.03
2023-11-12T17:17:00,vfh,42.03
2023-11-12T17:18:00,vfh,51.80
2023-11-12T17:19:00,vfh,92.84
2023-11-12T17:20:00,vfh,89.18
2023-11-12T17:21:00,vfh,65.68
2023-11-12T17:22:00,vfh,65.68
2023-11-12T17:23:00,vfh,60.23
2023-11-12T17:24:00,vfh,43.75
2023-11-12T17:25:00,vfh,70.67
2023-11-12T17:26:00,vfh,73.56
2023-11-12T17:27:00,vfh,73.56
2023-11-12T17:28:00,vfh,62.21
2023-11-12T17:29:00,vfh,49.20
2023-11-12T17:30:00,vfh,70.69
2023-11-12T17:31:00,vfh,70.69
2023-11-12T17:32:00,vfh,20.86
2023-11-12T17:33:00,vfh,20.86
2023-11-12T17:34:00,vfh,31.92
2023-11-12T17:35:00,vfh,38.61
2023-11-12T17:36:00,vfh,38.61
2023-11-12T17:37:00,vfh,70.07
2023-11-12T17:38:00,vfh,47.28
2023-11-12T17:39:00,vfh,47.28
2023-11-12T17:40:00,vfh,85.72
2023-11-12T17:41:00,vfh,61.08
2023-11-12T17:42:00,vfh,47.08
2023-11-12T17:43:00,vfh,42.42
2023-11-12T17:44:00,vfh,50.47
2023-11-12T17:45:00,vfh,54.27
2023-11-12T17:46:00,vfh,55.81
2023-11-12T17:47:00,vfh,70.31
2023-11-12T17:48:00,vfh,76.07
2023-11-12T17:49:00,vfh,23.06
2023-11-12T17:50:00,vfh,23.06
2023-11-12T17:51:00,vfh,94.85
2023-11-12T17:52:00,vfh,94.85
2023-11-12T17:53:00,vfh,100.16
2023-11-12T17:54:00,vfh,100.16
2023-11-12T17:55:00,vfh,86.05
2023-11-12T17:56:00,vfh,83.01
2023-11-12T17:57:00,vfh,84.65
2023-11-12T17:58:00,vfh,62.75
2023-11-12T17:59:00,vfh,51.48
2023-11-12T18:00:00,vfh,42.87
2023-11-12T18:01:00,vfh,82.67
2023-11-12T18:02:00,vfh,90.75
2023-11-12T18:03:00,vfh,90.75
2023-11-12T18:04:00,vfh,77.98
2023-11-12T18:05:00,vfh,56.91
2023-11-12T18:06:00,vfh,56.91
2023-11-12T18:07:00,vfh,58.38
2023-11-12T18:08:00,vfh,58.38
2023-11-12T18:09:00,vfh,65.09
2023-11-12T18:10:00,vfh,47.33
2023-11-12T18:11:00,vfh,47.33
2023-11-12T18:12:00,vfh,35.45
2023-11-12T18:13:00,vfh,49.84
2023-11-12T18:14:00,vfh,49.84
2023-11-12T18:15:00,vfh,53.77
2023-11-12T18:16:00,vfh,79.39
2023-11-12T18:17:00,vfh,90.63
2023-11-12T18:18:00,vfh,29.02
2023-11-12T18:19:00,vfh,15.98
2023-11-12T18:20:00,vfh,15.98
2023-11-12T18:21:00,vfh,72.94
2023-11-12T18:22:00,vfh,72.94
2023-11-12T18:23:00,vfh,26.80
2023-11-12T18:24:00,vfh,82.58
2023-11-12T18:25:00,vfh,65.73
2023-11-12T18:26:00,vfh,65.73
2023-11-12T18:27:00,vfh,12.25
2023-11-12T18:28:00,vfh,12.25
2023-11-12T18:29:00,vfh,80.91
2023-11-12T18:30:00,vfh,80.91
2023-11-12T18:31:00,vfh,35.65
2023-11-12T18:32:00,vfh,35.65
2023-11-12T18:33:00,vfh,63.10
2023-11-12T18:34:00,vfh,63.10
2023-11-12T18:35:00,vfh,14.23
2023-11-12T18:36:00,vfh,14.23
2023-11-12T18:37:00,vfh,49.72
2023-11-12T18:38:00,vfh,49.99
2023-11-12T18:39:00,vfh,52.66
2023-11-12T18:40:00,vfh,67.38
2023-11-12T18:41:00,vfh,64.87
2023-11-12T18:42:00,vfh,64.87
2023-11-12T18:43:00,vfh,59.19
2023-11-12T18:44:00,vfh,59.19
2023-11-12T18:45:00,vfh,42.67
2023-11-12T18:46:00,vfh,42.67
2023-11-12T18:47:00,vfh,22.12
2023-11-12T18:48:00,vfh,29.36
2023-11-12T18:49:00,vfh,29.36
2023-11-12T18:50:00,vfh,51.94
2023-11-12T18:51:00,vfh,51.94
2023-11-12T18:52:00,vfh,44.16
2023-11-12T18:53:00,vfh,19.76
2023-11-12T18:54:00,vfh,19.07
2023-11-12T18:55:00,vfh,31.52
2023-11-12T18:56:00,vfh,60.46
2023-11-12T18:57:00,vfh,60.46
2023-11-12T18:58:00,vfh,103.42
2023-11-12T18:59:00,vfh,103.42
2023-11-12T19:00:00,vfh,34.14
2023-11-12T19:01:00,vfh,34.14
2023-11-12T19:02:00,vfh,45.06
2023-11-12T19:03:00,vfh,45.06
2023-11-12T19:04:00,vfh,68.79
2023-11-12T19:05:00,vfh,39.77
2023-11-12T19:06:00,vfh,65.21
2023-11-12T19:07:00,vfh,96.81
2023-11-12T19:08:00,vfh,35.05
2023-11-12T19:09:00,vfh,88.14
2023-11-12T19:10:00,vfh,88.14
2023-11-12T19:11:00,vfh,65.48
2023-11-12T19:12:00,vfh,65.48
2023-11-12T19:13:00,vfh,68.94
2023-11-12T19:14:00,vfh,85.53
2023-11-12T19:15:00,vfh,94.50
2023-11-12T19:16:00,vfh,101.21
2023-11-12T19:17:00,vfh,59.58
2023-11-12T19:18:00,vfh,53.36
2023-11-12T19:19:00,vfh,94.91
2023-11-12T19:20:00,vfh,94.91
2023-11-12T19:21:00,vfh,90.00
2023-11-12T19:22:00,vfh,58.35
2023-11-12T19:23:00,vfh,69.12
2023-11-12T19:24:00,vfh,67.52
2023-11-12T19:25:00,vfh,68.36
2023-11-12T19:26:00,vfh,90.50
2023-11-12T19:27:00,vfh,90.50
2023-11-12T19:28:00,vfh,91.19
2023-11-12T19:29:00,vfh,57.58
2023-11-12T19:30:00,vfh,60.23
2023-11-12T19:31:00,vfh,60.23
2023-11-12T19:32:00,vfh,59.86
2023-11-12T19:33:00,vfh,59.86
2023-11-12T19:34:00,vfh,54.64
2023-11-12T19:35:00,vfh,64.12
2023-11-12T19:36:00,vfh,64.91
2023-11-12T19:37:00,vfh,116.90
2023-11-12T19:38:00,vfh,116.90
2023-11-12T19:39:00,vfh,106.41
2023-11-12T19:40:00,vfh,87.24
2023-11-12T19:41:00,vfh,98.22
2023-11-12T19:42:00,vfh,121.75
2023-11-12T19:43:00,vfh,62.37
2023-11-12T19:44:00,vfh,49.73
2023-11-12T19:45:00,vfh,58.66
2023-11-12T19:46:00,vfh,83.42
2023-11-12T19:47:00,vfh,83.42
2023-11-12T19:48:00,vfh,34.94
2023-11-12T19:49:00,vfh,47.50
2023-11-12T19:50:00,vfh,47.50
2023-11-12T19:51:00,vfh,52.38
2023-11-12T19:52:00,vfh,52.38
2023-11-12T19:53:00,vfh,53.33
2023-11-12T19:54:00,vfh,53.33
2023-11-12T19:55:00,vfh,114.50
2023-11-12T19:56:00,vfh,114.50
2023-11-12T19:57:00,vfh,25.11
2023-11-12T19:58:00,vfh,25.11
2023-11-12T19:59:00,vfh,70.80
2023-11-12T20:00:00,vfh,95.79
2023-11-12T20:01:00,vfh,83.61
2023-11-12T20:02:00,vfh,100.59
2023-11-12T20:03:00,vfh,86.77
2023-11-12T20:04:00,vfh,86.77
2023-11-12T20:05:00,vfh,68.97
2023-11-12T20:06:00,vfh,109.59
2023-11-12T20:07:00,vfh,100.07
2023-11-12T20:08:00,vfh,103.49
2023-11-12T20:09:00,vfh,5.50
2023-11-12T20:10:00,vfh,5.50
2023-11-12T20:11:00,vfh,67.15
2023-11-12T20:12:00,vfh,114.80
2023-11-12T20:13:00,vfh,114.80
2023-11-12T20:14:00,vfh,25.31
2023-11-12T20:15:00,vfh,25.31
2023-11-12T20:16:00,vfh,52.83
2023-11-12T20:17:00,vfh,52.83
2023-11-12T20:18:00,vfh,89.86
2023-11-12T20:19:00,vfh,110.57
2023-11-12T20:20:00,vfh,99.70
2023-11-12T20:21:00,vfh,63.89
2023-11-12T20:22:00,vfh,109.16
2023-11-12T20:23:00,vfh,97.02
2023-11-12T20:24:00,vfh,102.88
2023-11-12T20:25:00,vfh,93.63
2023-11-12T20:26:00,vfh,53.45
2023-11-12T20:27:00,vfh,69.26
2023-11-12T20:28:00,vfh,69.26
2023-11-12T20:29:00,vfh,102.30
2023-11-12T20:30:00,vfh,102.30
2023-11-12T20:31:00,vfh,68.95
2023-11-12T20:32:00,vfh,53.05
2023-11-12T20:33:00,vfh,53.05
2023-11-12T20:34:00,vfh,21.20
2023-11-12T20:35:00,vfh,21.31
2023-11-12T20:36:00,vfh,34.45
2023-11-12T20:37:00,vfh,34.45
2023-11-12T20:38:00,vfh,71.80
2023-11-12T20:39:00,vfh,87.92
2023-11-12T20:40:00,vfh,87.92
2023-11-12T20:41:00,vfh,68.73
2023-11-12T20:42:00,vfh,84.87
2023-11-12T20:43:00,vfh,84.87
2023-11-12T20:44:00,vfh,91.35
2023-11-12T20:45:00,vfh,91.35
2023-11-12T20:46:00,vfh,23.55
2023-11-12T20:47:00,vfh,84.52
2023-11-12T20:48:00,vfh,72.63
2023-11-12T20:49:00,vfh,69.09
2023-11-12T20:50:00,vfh,79.07
2023-11-12T20:51:00,vfh,45.25
2023-11-12T20:52:00,vfh,45.62
2023-11-12T20:53:00,vfh,56.08
2023-11-12T20:54:00,vfh,56.08
2023-11-12T20:55:00,vfh,65.25
2023-11-12T20:56:00,vfh,65.25
2023-11-12T20:57:00,vfh,56.33
2023-11-12T20:58:00,vfh,56.33
2023-11-12T20:59:00,vfh,76.82
2023-11-12T21:00:00,vfh,60.73
2023-11-12T21:01:00,vfh,102.81
2023-11-12T21:02:00,vfh,102.81
2023-11-12T21:03:00,vfh,64.87
2023-11-12T21:04:00,vfh,64.87
2023-11-12T21:05:00,vfh,59.81
2023-11-12T21:06:00,vfh,59.81
2023-11-12T21:07:00,vfh,27.79
2023-11-12T21:08:00,vfh,27.79
2023-11-12T21:09:00,vfh,82.51
2023-11-12T21:10:00,vfh,89.39
2023-11-12T21:11:00,vfh,84.90
2023-11-12T21:12:00,vfh,69.37
2023-11-12T21:13:00,vfh,53.70
2023-11-12T21:14:00,vfh,53.70
2023-11-12T21:15:00,vfh,33.01
2023-11-12T21:16:00,vfh,87.25
2023-11-12T21:17:00,vfh,87.68
2023-11-12T21:18:00,vfh,72.84
2023-11-12T21:19:00,vfh,79.14
2023-11-12T21:20:00,vfh,107.20
2023-11-12T21:21:00,vfh,107.20
2023-11-12T21:22:00,vfh,43.36
2023-11-12T21:23:00,vfh,81.36
2023-11-12T21:24:00,vfh,99.75
2023-11-12T21:25:00,vfh,93.57
2023-11-12T21:26:00,vfh,96.72
2023-11-12T21:27:00,vfh,105.37
2023-11-12T21:28:00,vfh,105.37
2023-11-12T21:29:00,vfh,39.51
2023-11-12T21:30:00,vfh,39.51
2023-11-12T21:31:00,vfh,57.14
2023-11-12T21:32:00,vfh,96.81
2023-11-12T21:33:00,vfh,96.81
2023-11-12T21:34:00,vfh,89.98
2023-11-12T21:35:00,vfh,89.98
2023-11-12T21:36:00,vfh,67.44
2023-11-12T21:37:00,vfh,67.44
2023-11-12T21:38:00,vfh,73.18
2023-11-12T21:39:00,vfh,73.18
2023-11-12T21:40:00,vfh,51.96
2023-11-12T21:41:00,vfh,51.96
2023-11-12T21:42:00,vfh,31.73
2023-11-12T21:43:00,vfh,51.79
2023-11-12T21:44:00,vfh,47.43
2023-11-12T21:45:00,vfh,77.51
2023-11-12T21:46:00,vfh,63.31
2023-11-12T21:47:00,vfh,63.31
2023-11-12T21:48:00,vfh,29.09
2023-11-12T21:49:00,vfh,29.09
2023-11-12T21:50:00,vfh,108.36
2023-11-12T21:51:00,vfh,104.93
2023-11-12T21:52:00,vfh,112.75
2023-11-12T21:53:00,vfh,112.75
2023-11-12T21:54:00,vfh,61.64
2023-11-12T21:55:00,vfh,110.22
2023-11-12T21:56:00,vfh,110.22
2023-11-12T21:57:00,vfh,50.69
2023-11-12T21:58:00,vfh,35.66
2023-11-12T21:59:00,vfh,37.88
2023-11-12T22:00:00,vfh,68.87
2023-11-12T22:01:00,vfh,53.95
2023-11-12T22:02:00,vfh,12.98
2023-11-12T22:03:00,vfh,12.98
2023-11-12T22:04:00,vfh,20.00
2023-11-12T22:05:00,vfh,106.17
2023-11-12T22:06:00,vfh,106.17
2023-11-12T22:07:00,vfh,59.37
2023-11-12T22:08:00,vfh,59.37
2023-11-12T22:09:00,vfh,85.43
2023-11-12T22:10:00,vfh,85.43
2023-11-12T22:11:00,vfh,92.36
