#datetime,building,power
2022-06-04T19:31:00,prs,10.20
2022-06-04T19:33:00,prs,8.40
2022-06-04T19:34:00,prs,5.40
2022-06-04T19:36:00,prs,10.20
2022-06-04T19:38:00,prs,9.60
2022-06-04T19:40:00,prs,8.40
2022-06-04T19:42:00,prs,10.20
2022-06-04T19:44:00,prs,8.40
2022-06-04T19:45:00,prs,5.40
2022-06-04T19:47:00,prs,8.40
2022-06-04T19:49:00,prs,10.20
2022-06-04T19:51:00,prs,9.60
2022-06-04T19:53:00,prs,10.20
2022-06-04T19:55:00,prs,9.60
2022-06-04T19:57:00,prs,8.40
2022-06-04T19:59:00,prs,10.20
2022-06-04T20:00:00,prs,4.20
2022-06-04T20:02:00,prs,9.60
2022-06-04T20:04:00,prs,8.40
2022-06-04T20:06:00,prs,10.20
2022-06-04T20:08:00,prs,8.40
2022-06-04T20:09:00,prs,5.40
2022-06-04T20:11:00,prs,10.20
2022-06-04T20:13:00,prs,9.60
2022-06-04T20:15:00,prs,10.20
2022-06-04T20:18:00,prs,13.80
2022-06-04T20:20:00,prs,8.40
2022-06-04T20:22:00,prs,10.20
2022-06-04T20:23:00,prs,4.20
2022-06-04T20:25:00,prs,9.60
2022-06-04T20:27:00,prs,10.20
2022-06-04T20:28:00,prs,4.20
2022-06-04T20:30:00,prs,9.60
2022-06-04T20:32:00,prs,9.60
2022-06-04T20:34:00,prs,10.20
2022-06-04T20:36:00,prs,8.40
2022-06-04T20:37:00,prs,4.20
2022-06-04T20:39:00,prs,10.20
2022-06-04T20:41:00,prs,9.60
2022-06-04T20:43:00,prs,8.40
2022-06-04T20:45:00,prs,11.40
2022-06-04T20:47:00,prs,9.60
2022-06-04T20:48:00,prs,4.20
2022-06-04T20:50:00,prs,8.40
2022-06-04T20:52:00,prs,10.20
2022-06-04T20:54:00,prs,9.60
2022-06-04T20:56:00,prs,8.40
2022-06-04T20:58:00,prs,10.20
2022-06-04T20:59:00,prs,4.20
2022-06-04T21:01:00,prs,11.40
2022-06-04T21:02:00,prs,4.20
2022-06-04T21:04:00,prs,9.60
2022-06-04T21:06:00,prs,10.20
2022-06-04T21:08:00,prs,9.60
2022-06-04T21:10:00,prs,8.40
2022-06-04T21:11:00,prs,6.00
2022-06-04T21:13:00,prs,8.40
2022-06-04T21:14:00,prs,5.40
2022-06-04T21:16:00,prs,10.20
2022-06-04T21:17:00,prs,4.20
2022-06-04T21:18:00,prs,4.20
2022-06-04T21:19:00,prs,9.60
2022-06-04T21:21:00,prs,10.20
2022-06-04T21:23:00,prs,9.60
2022-06-04T21:25:00,prs,8.40
2022-06-04T21:27:00,prs,10.20
2022-06-04T21:29:00,prs,9.60
2022-06-04T21:30:00,prs,4.20
2022-06-04T21:31:00,prs,4.20
2022-06-04T21:32:00,prs,10.20
2022-06-04T21:34:00,prs,9.60
2022-06-04T21:35:00,prs,4.20
2022-06-04T21:37:00,prs,9.60
2022-06-04T21:39:00,prs,10.20
2022-06-04T21:41:00,prs,9.60
2022-06-04T21:43:00,prs,8.40
2022-06-04T21:45:00,prs,10.20
2022-06-04T21:47:00,prs,9.60
2022-06-04T21:49:00,prs,8.40
2022-06-04T21:51:00,prs,10.20
2022-06-04T21:52:00,prs,5.40
2022-06-04T21:54:00,prs,10.20
2022-06-04T21:56:00,prs,9.60
2022-06-04T21:57:00,prs,4.20
2022-06-04T21:59:00,prs,10.20
2022-06-04T22:01:00,prs,9.60
2022-06-04T22:03:00,prs,8.40
2022-06-04T22:05:00,prs,10.20
2022-06-04T22:06:00,prs,4.20
2022-06-04T22:08:00,prs,11.40
2022-06-04T22:10:00,prs,9.60
2022-06-04T22:11:00,prs,4.20
2022-06-04T22:13:00,prs,10.20
2022-06-04T22:15:00,prs,9.60
2022-06-04T22:16:00,prs,4.20
2022-06-04T22:18:00,prs,9.60
2022-06-04T22:19:00,prs,4.80
2022-06-04T22:21:00,prs,9.60
2022-06-04T22:22:00,prs,4.20
2022-06-04T22:24:00,prs,9.60
2022-06-04T22:25:00,prs,4.80
2022-06-04T22:27:00,prs,10.80
2022-06-04T22:29:00,prs,10.20
2022-06-04T22:31:00,prs,8.40
2022-06-04T22:32:00,prs,5.40
2022-06-04T22:34:00,prs,8.40
2022-06-04T22:35:00,prs,6.00
2022-06-04T22:37:00,prs,8.40
2022-06-04T22:39:00,prs,9.60
2022-06-04T22:41:00,prs,8.40
2022-06-04T22:43:00,prs,11.40
2022-06-04T22:44:00,prs,4.20
2022-06-04T22:46:00,prs,10.20
2022-06-04T22:48:00,prs,9.60
2022-06-04T22:50:00,prs,10.20
2022-06-04T22:52:00,prs,9.60
2022-06-04T22:53:00,prs,4.20
2022-06-04T22:55:00,prs,10.20
2022-06-04T22:57:00,prs,8.40
2022-06-04T22:58:00,prs,5.40
2022-06-04T23:00:00,prs,10.20
2022-06-04T23:02:00,prs,9.60
2022-06-04T23:03:00,prs,4.20
2022-06-04T23:05:00,prs,9.60
2022-06-04T23:06:00,prs,4.80
2022-06-04T23:08:00,prs,8.40
2022-06-04T23:10:00,prs,9.60
2022-06-04T23:12:00,prs,8.40
2022-06-04T23:14:00,prs,8.40
2022-06-04T23:16:00,prs,10.20
2022-06-04T23:18:00,prs,9.60
2022-06-04T23:19:00,prs,6.00
2022-06-04T23:21:00,prs,8.40
2022-06-04T23:23:00,prs,9.60
2022-06-04T23:25:00,prs,8.40
2022-06-04T23:27:00,prs,8.40
2022-06-04T23:29:00,prs,10.20
2022-06-04T23:30:00,prs,4.20
2022-06-04T23:32:00,prs,8.40
2022-06-04T23:34:00,prs,9.60
2022-06-04T23:35:00,prs,6.00
2022-06-04T23:37:00,prs,8.40
2022-06-04T23:38:00,prs,5.40
2022-06-04T23:40:00,prs,8.40
2022-06-04T23:42:00,prs,8.40
2022-06-04T23:44:00,prs,10.20
2022-06-04T23:46:00,prs,8.40
2022-06-04T23:48:00,prs,9.60
2022-06-04T23:50:00,prs,9.00
2022-06-04T23:51:00,prs,5.40
2022-06-04T23:53:00,prs,9.60
2022-06-04T23:55:00,prs,9.00
2022-06-04T23:57:00,prs,9.60
2022-06-04T23:59:00,prs,8.40
