#datetime,building,power
2023-07-24T19:03:00,hpb,53.99
2023-07-24T19:06:00,hpb,54.61
2023-07-24T19:07:00,hpb,23.39
2023-07-24T19:09:00,hpb,53.99
2023-07-24T19:11:00,hpb,54.01
2023-07-24T19:13:00,hpb,50.41
2023-07-24T19:14:00,hpb,23.39
2023-07-24T19:15:00,hpb,42.60
2023-07-24T19:18:00,hpb,46.80
2023-07-24T19:19:00,hpb,27.00
2023-07-24T19:20:00,hpb,23.41
2023-07-24T19:21:00,hpb,23.39
2023-07-24T19:23:00,hpb,49.80
2023-07-24T19:25:00,hpb,58.20
2023-07-24T19:27:00,hpb,50.41
2023-07-24T19:29:00,hpb,54.59
2023-07-24T19:31:00,hpb,50.41
2023-07-24T19:33:00,hpb,46.19
2023-07-24T19:35:00,hpb,54.61
2023-07-24T19:37:00,hpb,61.80
2023-07-24T19:38:00,hpb,23.39
2023-07-24T19:39:00,hpb,61.80
2023-07-24T19:42:00,hpb,62.40
2023-07-24T19:43:00,hpb,34.80
2023-07-24T19:44:00,hpb,22.79
2023-07-24T19:46:00,hpb,70.20
2023-07-24T19:47:00,hpb,30.60
2023-07-24T19:49:00,hpb,70.21
2023-07-24T19:50:00,hpb,30.60
2023-07-24T19:52:00,hpb,58.20
2023-07-24T19:54:00,hpb,58.20
2023-07-24T19:55:00,hpb,31.20
2023-07-24T19:57:00,hpb,65.99
2023-07-24T19:59:00,hpb,54.01
2023-07-24T20:01:00,hpb,58.20
2023-07-24T20:02:00,hpb,53.99
2023-07-24T20:04:00,hpb,27.60
2023-07-24T20:06:00,hpb,54.01
2023-07-24T20:08:00,hpb,85.20
2023-07-24T20:10:00,hpb,39.01
2023-07-24T20:13:00,hpb,61.79
2023-07-24T20:14:00,hpb,62.40
2023-07-24T20:16:00,hpb,58.20
2023-07-24T20:18:00,hpb,65.41
2023-07-24T20:20:00,hpb,62.40
2023-07-24T20:22:00,hpb,53.99
2023-07-24T20:24:00,hpb,58.20
2023-07-24T20:25:00,hpb,23.41
2023-07-24T20:26:00,hpb,27.00
2023-07-24T20:28:00,hpb,58.20
2023-07-24T20:30:00,hpb,58.20
2023-07-24T20:31:00,hpb,34.80
2023-07-24T20:32:00,hpb,50.41
2023-07-24T20:35:00,hpb,53.99
2023-07-24T20:37:00,hpb,54.59
2023-07-24T20:38:00,hpb,61.80
2023-07-24T20:40:00,hpb,31.20
2023-07-24T20:41:00,hpb,31.20
2023-07-24T20:43:00,hpb,61.80
2023-07-24T20:44:00,hpb,61.80
2023-07-24T20:47:00,hpb,50.39
2023-07-24T20:49:00,hpb,50.41
2023-07-24T20:50:00,hpb,50.41
2023-07-24T20:52:00,hpb,23.39
2023-07-24T20:54:00,hpb,58.20
2023-07-24T20:56:00,hpb,88.80
2023-07-24T20:59:00,hpb,50.41
2023-07-24T21:01:00,hpb,50.41
2023-07-24T21:02:00,hpb,27.60
2023-07-24T21:04:00,hpb,69.59
2023-07-24T21:05:00,hpb,27.00
2023-07-24T21:07:00,hpb,50.41
2023-07-24T21:08:00,hpb,23.39
2023-07-24T21:10:00,hpb,69.61
2023-07-24T21:12:00,hpb,58.20
2023-07-24T21:17:00,hpb,77.40
2023-07-24T21:18:00,hpb,31.20
2023-07-24T21:20:00,hpb,66.01
2023-07-24T21:22:00,hpb,58.20
2023-07-24T21:24:00,hpb,61.80
2023-07-24T21:26:00,hpb,69.59
2023-07-24T21:28:00,hpb,73.80
2023-07-24T21:29:00,hpb,31.20
2023-07-24T21:31:00,hpb,65.41
2023-07-24T21:32:00,hpb,31.19
2023-07-24T21:33:00,hpb,31.20
2023-07-24T21:34:00,hpb,34.80
2023-07-24T21:36:00,hpb,58.20
2023-07-24T21:37:00,hpb,27.00
2023-07-24T21:39:00,hpb,58.21
2023-07-24T21:41:00,hpb,61.79
2023-07-24T21:42:00,hpb,27.61
2023-07-24T21:44:00,hpb,65.39
2023-07-24T21:46:00,hpb,70.21
2023-07-24T21:48:00,hpb,77.39
2023-07-24T21:49:00,hpb,34.80
2023-07-24T21:51:00,hpb,69.59
2023-07-24T21:53:00,hpb,66.01
2023-07-24T21:54:00,hpb,31.20
2023-07-24T21:55:00,hpb,77.40
2023-07-24T21:58:00,hpb,61.80
2023-07-24T22:00:00,hpb,65.99
2023-07-24T22:01:00,hpb,69.61
2023-07-24T22:04:00,hpb,62.39
2023-07-24T22:06:00,hpb,58.21
2023-07-24T22:07:00,hpb,80.99
2023-07-24T22:10:00,hpb,66.01
2023-07-24T22:12:00,hpb,58.20
2023-07-24T22:13:00,hpb,31.20
2023-07-24T22:15:00,hpb,53.99
2023-07-24T22:16:00,hpb,39.01
2023-07-24T22:18:00,hpb,69.59
2023-07-24T22:19:00,hpb,58.20
2023-07-24T22:22:00,hpb,69.59
2023-07-24T22:24:00,hpb,50.41
2023-07-24T22:25:00,hpb,58.20
2023-07-24T22:28:00,hpb,58.20
2023-07-24T22:29:00,hpb,27.01
2023-07-24T22:31:00,hpb,85.20
2023-07-24T22:33:00,hpb,27.60
2023-07-24T22:35:00,hpb,65.41
2023-07-24T22:37:00,hpb,81.59
2023-07-24T22:40:00,hpb,61.80
2023-07-24T22:41:00,hpb,23.41
2023-07-24T22:43:00,hpb,73.80
2023-07-24T22:46:00,hpb,61.79
2023-07-24T22:47:00,hpb,23.41
2023-07-24T22:48:00,hpb,23.39
2023-07-24T22:49:00,hpb,58.20
2023-07-24T22:52:00,hpb,46.20
2023-07-24T22:54:00,hpb,46.80
2023-07-24T22:56:00,hpb,46.20
2023-07-24T22:58:00,hpb,46.80
2023-07-24T22:59:00,hpb,27.00
2023-07-24T23:01:00,hpb,46.80
2023-07-24T23:03:00,hpb,46.20
2023-07-24T23:05:00,hpb,50.41
2023-07-24T23:06:00,hpb,27.00
2023-07-24T23:08:00,hpb,58.20
2023-07-24T23:09:00,hpb,27.00
2023-07-24T23:11:00,hpb,54.61
2023-07-24T23:12:00,hpb,23.39
2023-07-24T23:14:00,hpb,46.20
2023-07-24T23:15:00,hpb,23.39
2023-07-24T23:17:00,hpb,61.80
2023-07-24T23:18:00,hpb,69.61
2023-07-24T23:21:00,hpb,62.39
2023-07-24T23:23:00,hpb,54.01
2023-07-24T23:24:00,hpb,58.20
2023-07-24T23:27:00,hpb,62.40
2023-07-24T23:28:00,hpb,27.00
2023-07-24T23:30:00,hpb,58.20
2023-07-24T23:32:00,hpb,58.20
2023-07-24T23:33:00,hpb,27.00
2023-07-24T23:35:00,hpb,50.41
2023-07-24T23:36:00,hpb,23.41
2023-07-24T23:38:00,hpb,53.99
2023-07-24T23:39:00,hpb,23.39
2023-07-24T23:41:00,hpb,54.01
2023-07-24T23:42:00,hpb,23.39
2023-07-24T23:44:00,hpb,54.01
2023-07-24T23:45:00,hpb,23.39
2023-07-24T23:47:00,hpb,50.41
2023-07-24T23:48:00,hpb,46.80
2023-07-24T23:51:00,hpb,58.20
2023-07-24T23:53:00,hpb,50.39
2023-07-24T23:54:00,hpb,46.20
2023-07-24T23:56:00,hpb,23.41
2023-07-24T23:57:00,hpb,27.00
2023-07-24T23:58:00,hpb,31.20
