#datetime,building,power
2023-03-27T20:34:00,cen,4.80
2023-03-27T20:36:00,cen,11.98
2023-03-27T20:38:00,cen,9.61
2023-03-27T20:39:00,cen,4.80
2023-03-27T20:41:00,cen,9.58
2023-03-27T20:43:00,cen,9.61
2023-03-27T20:45:00,cen,9.61
2023-03-27T20:47:00,cen,9.58
2023-03-27T20:49:00,cen,9.61
2023-03-27T20:51:00,cen,9.61
2023-03-27T20:52:00,cen,4.80
2023-03-27T20:54:00,cen,8.38
2023-03-27T20:55:00,cen,4.80
2023-03-27T20:57:00,cen,8.41
2023-03-27T20:59:00,cen,10.81
2023-03-27T21:01:00,cen,8.38
2023-03-27T21:02:00,cen,6.01
2023-03-27T21:04:00,cen,8.41
2023-03-27T21:05:00,cen,4.80
2023-03-27T21:07:00,cen,8.38
2023-03-27T21:09:00,cen,9.61
2023-03-27T21:11:00,cen,8.41
2023-03-27T21:12:00,cen,6.01
2023-03-27T21:14:00,cen,27.60
2023-03-27T21:16:00,cen,25.20
2023-03-27T21:17:00,cen,10.78
2023-03-27T21:19:00,cen,8.41
2023-03-27T21:21:00,cen,10.81
2023-03-27T21:23:00,cen,9.58
2023-03-27T21:24:00,cen,3.60
2023-03-27T21:25:00,cen,4.80
2023-03-27T21:27:00,cen,9.61
2023-03-27T21:29:00,cen,8.41
2023-03-27T21:31:00,cen,9.58
2023-03-27T21:33:00,cen,8.41
2023-03-27T21:35:00,cen,10.81
2023-03-27T21:37:00,cen,8.38
2023-03-27T21:39:00,cen,8.41
2023-03-27T21:40:00,cen,4.80
2023-03-27T21:42:00,cen,9.61
2023-03-27T21:43:00,cen,5.98
2023-03-27T21:45:00,cen,8.41
2023-03-27T21:46:00,cen,4.80
2023-03-27T21:48:00,cen,8.41
2023-03-27T21:49:00,cen,5.98
2023-03-27T21:51:00,cen,8.41
2023-03-27T21:53:00,cen,9.61
2023-03-27T21:55:00,cen,9.61
2023-03-27T21:57:00,cen,9.58
2023-03-27T21:58:00,cen,4.80
2023-03-27T22:00:00,cen,10.81
2023-03-27T22:02:00,cen,9.58
2023-03-27T22:04:00,cen,9.61
2023-03-27T22:06:00,cen,10.81
2023-03-27T22:08:00,cen,8.38
2023-03-27T22:10:00,cen,9.61
2023-03-27T22:12:00,cen,9.61
2023-03-27T22:13:00,cen,3.60
2023-03-27T22:15:00,cen,9.58
2023-03-27T22:17:00,cen,10.81
2023-03-27T22:18:00,cen,4.80
2023-03-27T22:20:00,cen,10.78
2023-03-27T22:22:00,cen,8.41
2023-03-27T22:23:00,cen,4.80
2023-03-27T22:25:00,cen,9.61
2023-03-27T22:27:00,cen,9.58
2023-03-27T22:29:00,cen,9.61
2023-03-27T22:30:00,cen,3.60
2023-03-27T22:32:00,cen,9.61
2023-03-27T22:33:00,cen,4.78
2023-03-27T22:35:00,cen,10.81
2023-03-27T22:37:00,cen,8.41
2023-03-27T22:38:00,cen,4.80
2023-03-27T22:40:00,cen,10.78
2023-03-27T22:42:00,cen,9.61
2023-03-27T22:44:00,cen,9.61
2023-03-27T22:46:00,cen,7.18
2023-03-27T22:48:00,cen,8.41
2023-03-27T22:50:00,cen,9.61
2023-03-27T22:51:00,cen,4.80
2023-03-27T22:53:00,cen,8.38
2023-03-27T22:55:00,cen,9.61
2023-03-27T22:57:00,cen,10.81
2023-03-27T22:59:00,cen,9.58
2023-03-27T23:00:00,cen,3.60
2023-03-27T23:02:00,cen,10.81
2023-03-27T23:04:00,cen,9.61
2023-03-27T23:05:00,cen,4.78
2023-03-27T23:07:00,cen,9.61
2023-03-27T23:09:00,cen,9.61
2023-03-27T23:11:00,cen,9.58
2023-03-27T23:13:00,cen,9.61
2023-03-27T23:15:00,cen,9.61
2023-03-27T23:17:00,cen,9.58
2023-03-27T23:19:00,cen,9.61
2023-03-27T23:20:00,cen,3.60
2023-03-27T23:22:00,cen,8.41
2023-03-27T23:24:00,cen,8.38
2023-03-27T23:25:00,cen,4.80
2023-03-27T23:27:00,cen,8.41
2023-03-27T23:28:00,cen,3.60
2023-03-27T23:30:00,cen,9.61
2023-03-27T23:32:00,cen,9.58
2023-03-27T23:33:00,cen,6.01
2023-03-27T23:35:00,cen,8.41
2023-03-27T23:37:00,cen,9.58
2023-03-27T23:38:00,cen,4.80
2023-03-27T23:40:00,cen,9.61
2023-03-27T23:42:00,cen,9.61
2023-03-27T23:44:00,cen,8.38
2023-03-27T23:46:00,cen,9.61
2023-03-27T23:48:00,cen,10.81
2023-03-27T23:50:00,cen,8.38
2023-03-27T23:51:00,cen,4.80
2023-03-27T23:53:00,cen,8.41
2023-03-27T23:54:00,cen,3.60
2023-03-27T23:56:00,cen,9.61
2023-03-27T23:58:00,cen,9.58
