#datetime,building,power
2023-08-22T21:08:00,och,15.62
2023-08-22T21:10:00,och,15.59
2023-08-22T21:12:00,och,16.20
2023-08-22T21:14:00,och,17.40
2023-08-22T21:16:00,och,15.62
2023-08-22T21:18:00,och,17.37
2023-08-22T21:20:00,och,17.40
2023-08-22T21:21:00,och,8.41
2023-08-22T21:24:00,och,34.80
2023-08-22T21:25:00,och,16.79
2023-08-22T21:27:00,och,16.20
2023-08-22T21:29:00,och,17.40
2023-08-22T21:30:00,och,7.21
2023-08-22T21:32:00,och,16.79
2023-08-22T21:34:00,och,16.20
2023-08-22T21:36:00,och,15.62
2023-08-22T21:38:00,och,17.40
2023-08-22T21:39:00,och,7.21
2023-08-22T21:40:00,och,8.38
2023-08-22T21:42:00,och,16.20
2023-08-22T21:44:00,och,15.62
2023-08-22T21:46:00,och,16.20
2023-08-22T21:48:00,och,15.59
2023-08-22T21:49:00,och,8.41
2023-08-22T21:51:00,och,16.20
2023-08-22T21:53:00,och,15.59
2023-08-22T21:55:00,och,16.20
2023-08-22T21:56:00,och,7.21
2023-08-22T21:58:00,och,16.82
2023-08-22T22:00:00,och,16.17
2023-08-22T22:02:00,och,17.40
2023-08-22T22:05:00,och,12.60
2023-08-22T22:06:00,och,13.21
2023-08-22T22:07:00,och,7.21
2023-08-22T22:09:00,och,12.60
2023-08-22T22:11:00,och,13.18
2023-08-22T22:13:00,och,13.21
2023-08-22T22:14:00,och,7.21
2023-08-22T22:17:00,och,11.40
2023-08-22T22:18:00,och,12.60
2023-08-22T22:19:00,och,6.01
2023-08-22T22:21:00,och,13.18
2023-08-22T22:23:00,och,12.60
2023-08-22T22:24:00,och,7.21
2023-08-22T22:26:00,och,13.21
2023-08-22T22:29:00,och,18.60
2023-08-22T22:30:00,och,5.98
2023-08-22T22:31:00,och,7.21
2023-08-22T22:33:00,och,11.40
2023-08-22T22:35:00,och,12.60
2023-08-22T22:36:00,och,6.01
2023-08-22T22:38:00,och,13.21
2023-08-22T22:41:00,och,19.80
2023-08-22T22:43:00,och,13.18
2023-08-22T22:45:00,och,11.40
2023-08-22T22:47:00,och,13.21
2023-08-22T22:48:00,och,5.39
2023-08-22T22:50:00,och,13.21
2023-08-22T22:52:00,och,11.40
2023-08-22T22:54:00,och,13.18
2023-08-22T22:55:00,och,5.42
2023-08-22T22:57:00,och,11.40
2023-08-22T22:59:00,och,13.18
2023-08-22T23:01:00,och,11.40
2023-08-22T23:02:00,och,7.21
2023-08-22T23:04:00,och,11.40
2023-08-22T23:06:00,och,13.21
2023-08-22T23:08:00,och,13.18
2023-08-22T23:10:00,och,11.43
2023-08-22T23:12:00,och,12.60
2023-08-22T23:14:00,och,11.98
2023-08-22T23:16:00,och,7.21
2023-08-22T23:17:00,och,12.60
2023-08-22T23:19:00,och,13.21
2023-08-22T23:22:00,och,18.60
