#datetime,building,power
2023-02-26T19:29:00,ptr,11.43
2023-02-26T19:31:00,ptr,20.39
2023-02-26T19:33:00,ptr,22.79
2023-02-26T19:35:00,ptr,20.39
2023-02-26T19:37:00,ptr,28.83
2023-02-26T19:38:00,ptr,14.38
2023-02-26T19:40:00,ptr,28.80
2023-02-26T19:42:00,ptr,28.80
2023-02-26T19:44:00,ptr,25.81
2023-02-26T19:45:00,ptr,14.38
2023-02-26T19:47:00,ptr,31.82
2023-02-26T19:48:00,ptr,14.38
2023-02-26T19:50:00,ptr,28.80
2023-02-26T19:52:00,ptr,28.80
2023-02-26T19:53:00,ptr,14.41
2023-02-26T19:55:00,ptr,28.80
2023-02-26T19:57:00,ptr,25.81
2023-02-26T19:59:00,ptr,28.80
2023-02-26T20:01:00,ptr,25.78
2023-02-26T20:03:00,ptr,25.81
2023-02-26T20:05:00,ptr,20.39
2023-02-26T20:07:00,ptr,25.81
2023-02-26T20:09:00,ptr,28.80
2023-02-26T20:11:00,ptr,28.80
2023-02-26T20:13:00,ptr,25.81
2023-02-26T20:14:00,ptr,11.40
2023-02-26T20:16:00,ptr,20.39
2023-02-26T20:18:00,ptr,25.81
2023-02-26T20:20:00,ptr,28.80
2023-02-26T20:21:00,ptr,14.38
2023-02-26T20:23:00,ptr,28.80
2023-02-26T20:24:00,ptr,11.40
2023-02-26T20:26:00,ptr,20.42
2023-02-26T20:28:00,ptr,25.78
2023-02-26T20:30:00,ptr,25.81
2023-02-26T20:32:00,ptr,26.40
2023-02-26T20:33:00,ptr,11.40
2023-02-26T20:35:00,ptr,19.80
2023-02-26T20:37:00,ptr,17.40
2023-02-26T20:39:00,ptr,20.39
2023-02-26T20:41:00,ptr,19.80
2023-02-26T20:42:00,ptr,12.01
2023-02-26T20:44:00,ptr,19.80
2023-02-26T20:46:00,ptr,20.39
2023-02-26T20:48:00,ptr,19.80
2023-02-26T20:49:00,ptr,8.99
2023-02-26T20:51:00,ptr,19.80
2023-02-26T20:53:00,ptr,20.39
2023-02-26T20:54:00,ptr,11.40
2023-02-26T20:56:00,ptr,20.39
2023-02-26T20:58:00,ptr,19.80
2023-02-26T21:00:00,ptr,20.42
2023-02-26T21:02:00,ptr,20.39
2023-02-26T21:04:00,ptr,19.80
2023-02-26T21:06:00,ptr,20.39
2023-02-26T21:08:00,ptr,22.79
2023-02-26T21:10:00,ptr,20.42
2023-02-26T21:12:00,ptr,19.80
2023-02-26T21:13:00,ptr,8.99
2023-02-26T21:15:00,ptr,19.80
2023-02-26T21:17:00,ptr,28.80
2023-02-26T21:18:00,ptr,14.38
2023-02-26T21:20:00,ptr,28.80
2023-02-26T21:22:00,ptr,28.80
2023-02-26T21:24:00,ptr,28.80
2023-02-26T21:26:00,ptr,28.80
2023-02-26T21:27:00,ptr,14.41
2023-02-26T21:29:00,ptr,28.80
2023-02-26T21:31:00,ptr,28.80
2023-02-26T21:33:00,ptr,31.79
2023-02-26T21:35:00,ptr,28.80
2023-02-26T21:37:00,ptr,28.80
2023-02-26T21:39:00,ptr,31.82
2023-02-26T21:40:00,ptr,14.38
2023-02-26T21:42:00,ptr,28.80
2023-02-26T21:44:00,ptr,31.82
2023-02-26T21:46:00,ptr,31.79
2023-02-26T21:47:00,ptr,14.41
2023-02-26T21:49:00,ptr,28.80
2023-02-26T21:51:00,ptr,28.80
2023-02-26T21:53:00,ptr,28.80
2023-02-26T21:54:00,ptr,14.38
2023-02-26T21:56:00,ptr,28.80
2023-02-26T21:58:00,ptr,31.20
2023-02-26T22:00:00,ptr,31.82
2023-02-26T22:02:00,ptr,28.80
2023-02-26T22:04:00,ptr,28.80
2023-02-26T22:06:00,ptr,28.80
2023-02-26T22:08:00,ptr,28.80
2023-02-26T22:10:00,ptr,25.81
2023-02-26T22:12:00,ptr,28.80
2023-02-26T22:13:00,ptr,11.98
2023-02-26T22:15:00,ptr,19.80
2023-02-26T22:17:00,ptr,20.39
2023-02-26T22:19:00,ptr,19.80
2023-02-26T22:21:00,ptr,17.40
2023-02-26T22:23:00,ptr,20.42
2023-02-26T22:24:00,ptr,8.38
2023-02-26T22:26:00,ptr,20.42
2023-02-26T22:27:00,ptr,8.38
2023-02-26T22:28:00,ptr,11.40
2023-02-26T22:30:00,ptr,20.42
2023-02-26T22:31:00,ptr,11.40
2023-02-26T22:33:00,ptr,20.39
2023-02-26T22:35:00,ptr,19.80
2023-02-26T22:37:00,ptr,20.39
2023-02-26T22:39:00,ptr,20.42
2023-02-26T22:41:00,ptr,19.80
2023-02-26T22:43:00,ptr,23.38
2023-02-26T22:45:00,ptr,16.82
2023-02-26T22:47:00,ptr,20.39
2023-02-26T22:49:00,ptr,20.39
2023-02-26T22:51:00,ptr,22.82
2023-02-26T22:52:00,ptr,8.38
2023-02-26T22:54:00,ptr,20.42
2023-02-26T22:57:00,ptr,20.39
2023-02-26T22:58:00,ptr,19.80
2023-02-26T23:00:00,ptr,23.38
2023-02-26T23:01:00,ptr,11.43
2023-02-26T23:03:00,ptr,19.78
2023-02-26T23:05:00,ptr,17.40
2023-02-26T23:07:00,ptr,23.41
2023-02-26T23:09:00,ptr,19.80
2023-02-26T23:11:00,ptr,20.39
2023-02-26T23:13:00,ptr,17.40
2023-02-26T23:14:00,ptr,11.40
2023-02-26T23:16:00,ptr,17.40
2023-02-26T23:18:00,ptr,19.80
2023-02-26T23:20:00,ptr,20.39
2023-02-26T23:22:00,ptr,19.80
2023-02-26T23:24:00,ptr,17.40
2023-02-26T23:26:00,ptr,20.39
2023-02-26T23:27:00,ptr,11.43
2023-02-26T23:29:00,ptr,20.39
2023-02-26T23:31:00,ptr,16.79
2023-02-26T23:33:00,ptr,20.42
2023-02-26T23:35:00,ptr,20.39
2023-02-26T23:36:00,ptr,8.41
2023-02-26T23:38:00,ptr,17.40
2023-02-26T23:40:00,ptr,19.78
2023-02-26T23:42:00,ptr,20.42
2023-02-26T23:43:00,ptr,8.38
2023-02-26T23:45:00,ptr,20.42
2023-02-26T23:46:00,ptr,11.40
2023-02-26T23:48:00,ptr,20.39
2023-02-26T23:50:00,ptr,17.40
2023-02-26T23:52:00,ptr,19.80
2023-02-26T23:54:00,ptr,20.39
2023-02-26T23:56:00,ptr,17.40
2023-02-26T23:58:00,ptr,19.80
