#datetime,building,power
2022-04-22T19:52:00,prs,8.39
2022-04-22T19:54:00,prs,15.60
2022-04-22T19:56:00,prs,15.00
2022-04-22T19:57:00,prs,7.21
2022-04-22T19:59:00,prs,14.40
2022-04-22T20:01:00,prs,15.00
2022-04-22T20:03:00,prs,15.60
2022-04-22T20:04:00,prs,7.19
2022-04-22T20:06:00,prs,15.60
2022-04-22T20:08:00,prs,15.60
2022-04-22T20:10:00,prs,15.60
2022-04-22T20:11:00,prs,8.41
2022-04-22T20:12:00,prs,6.59
2022-04-22T20:14:00,prs,15.60
2022-04-22T20:15:00,prs,7.21
2022-04-22T20:16:00,prs,8.39
2022-04-22T20:18:00,prs,15.60
2022-04-22T20:19:00,prs,7.21
2022-04-22T20:21:00,prs,15.60
2022-04-22T20:23:00,prs,15.00
2022-04-22T20:25:00,prs,17.40
2022-04-22T20:26:00,prs,6.59
2022-04-22T20:28:00,prs,17.40
2022-04-22T20:29:00,prs,8.39
2022-04-22T20:31:00,prs,15.60
2022-04-22T20:33:00,prs,16.80
2022-04-22T20:34:00,prs,8.41
2022-04-22T20:36:00,prs,16.80
2022-04-22T20:37:00,prs,8.39
2022-04-22T20:39:00,prs,16.80
2022-04-22T20:41:00,prs,17.40
2022-04-22T20:42:00,prs,8.39
2022-04-22T20:44:00,prs,18.00
2022-04-22T20:45:00,prs,10.20
2022-04-22T20:47:00,prs,16.80
2022-04-22T20:49:00,prs,16.80
2022-04-22T20:51:00,prs,18.60
2022-04-22T20:52:00,prs,8.39
2022-04-22T20:54:00,prs,16.80
2022-04-22T20:56:00,prs,18.00
2022-04-22T20:58:00,prs,18.60
2022-04-22T21:00:00,prs,18.59
2022-04-22T21:02:00,prs,16.80
2022-04-22T21:03:00,prs,8.41
2022-04-22T21:05:00,prs,15.60
2022-04-22T21:07:00,prs,16.80
2022-04-22T21:09:00,prs,16.79
2022-04-22T21:11:00,prs,15.60
2022-04-22T21:13:00,prs,16.80
2022-04-22T21:15:00,prs,15.60
2022-04-22T21:16:00,prs,8.41
2022-04-22T21:18:00,prs,16.80
2022-04-22T21:20:00,prs,19.79
2022-04-22T21:22:00,prs,19.80
2022-04-22T21:24:00,prs,19.80
2022-04-22T21:26:00,prs,18.59
2022-04-22T21:28:00,prs,19.20
2022-04-22T21:30:00,prs,21.61
2022-04-22T21:32:00,prs,20.99
2022-04-22T21:33:00,prs,9.61
2022-04-22T21:35:00,prs,17.39
2022-04-22T21:37:00,prs,18.00
2022-04-22T21:38:00,prs,8.41
2022-04-22T21:40:00,prs,15.60
2022-04-22T21:42:00,prs,16.80
2022-04-22T21:44:00,prs,17.39
2022-04-22T21:46:00,prs,15.00
2022-04-22T21:48:00,prs,17.40
2022-04-22T21:50:00,prs,16.80
2022-04-22T21:51:00,prs,8.41
2022-04-22T21:52:00,prs,8.39
2022-04-22T21:54:00,prs,16.80
2022-04-22T21:56:00,prs,16.80
2022-04-22T21:58:00,prs,15.60
2022-04-22T21:59:00,prs,8.39
2022-04-22T22:01:00,prs,17.40
2022-04-22T22:03:00,prs,16.80
2022-04-22T22:05:00,prs,16.80
2022-04-22T22:06:00,prs,8.39
2022-04-22T22:08:00,prs,16.80
2022-04-22T22:10:00,prs,16.80
2022-04-22T22:12:00,prs,17.40
2022-04-22T22:14:00,prs,19.79
2022-04-22T22:15:00,prs,8.41
2022-04-22T22:17:00,prs,16.80
2022-04-22T22:18:00,prs,8.39
2022-04-22T22:20:00,prs,16.80
2022-04-22T22:21:00,prs,8.41
2022-04-22T22:23:00,prs,16.79
2022-04-22T22:24:00,prs,9.01
2022-04-22T22:26:00,prs,16.80
2022-04-22T22:28:00,prs,15.60
2022-04-22T22:30:00,prs,15.00
2022-04-22T22:32:00,prs,17.40
2022-04-22T22:33:00,prs,6.59
2022-04-22T22:35:00,prs,17.40
2022-04-22T22:37:00,prs,15.00
2022-04-22T22:39:00,prs,17.40
2022-04-22T22:41:00,prs,16.80
2022-04-22T22:42:00,prs,8.39
2022-04-22T22:44:00,prs,16.80
2022-04-22T22:45:00,prs,8.39
2022-04-22T22:47:00,prs,15.60
2022-04-22T22:49:00,prs,15.60
2022-04-22T22:51:00,prs,15.60
2022-04-22T22:53:00,prs,16.80
2022-04-22T22:54:00,prs,7.21
2022-04-22T22:56:00,prs,16.80
2022-04-22T22:58:00,prs,16.79
2022-04-22T23:00:00,prs,16.80
2022-04-22T23:02:00,prs,18.60
2022-04-22T23:03:00,prs,8.41
