#datetime,building,power
2023-01-02T11:06:00,rvs,12.75
2023-01-02T11:07:00,rvs,13.47
2023-01-02T11:08:00,rvs,8.41
2023-01-02T11:09:00,rvs,9.17
2023-01-02T11:10:00,rvs,11.74
2023-01-02T11:11:00,rvs,12.56
2023-01-02T11:12:00,rvs,16.91
2023-01-02T11:13:00,rvs,19.24
2023-01-02T11:14:00,rvs,23.23
2023-01-02T11:15:00,rvs,28.03
2023-01-02T11:16:00,rvs,30.18
2023-01-02T11:17:00,rvs,30.42
2023-01-02T11:18:00,rvs,34.62
2023-01-02T11:19:00,rvs,27.63
2023-01-02T11:20:00,rvs,17.62
2023-01-02T11:21:00,rvs,21.87
2023-01-02T11:22:00,rvs,24.13
2023-01-02T11:23:00,rvs,26.10
2023-01-02T11:24:00,rvs,31.87
2023-01-02T11:25:00,rvs,32.37
2023-01-02T11:26:00,rvs,33.36
2023-01-02T11:27:00,rvs,33.61
2023-01-02T11:28:00,rvs,25.69
2023-01-02T11:29:00,rvs,28.69
2023-01-02T11:30:00,rvs,32.12
2023-01-02T11:31:00,rvs,31.70
2023-01-02T11:32:00,rvs,32.98
2023-01-02T11:33:00,rvs,28.29
2023-01-02T11:34:00,rvs,29.14
2023-01-02T11:35:00,rvs,21.08
2023-01-02T11:36:00,rvs,21.07
2023-01-02T11:37:00,rvs,20.57
2023-01-02T11:38:00,rvs,20.14
2023-01-02T11:39:00,rvs,18.97
2023-01-02T11:40:00,rvs,15.38
2023-01-02T11:41:00,rvs,19.30
2023-01-02T11:42:00,rvs,19.36
2023-01-02T11:43:00,rvs,19.40
2023-01-02T11:44:00,rvs,15.61
2023-01-02T11:45:00,rvs,19.03
2023-01-02T11:46:00,rvs,13.35
2023-01-02T11:47:00,rvs,14.50
2023-01-02T11:48:00,rvs,18.67
2023-01-02T11:49:00,rvs,18.75
2023-01-02T11:50:00,rvs,18.68
2023-01-02T11:51:00,rvs,19.22
2023-01-02T11:52:00,rvs,21.19
2023-01-02T11:53:00,rvs,19.79
2023-01-02T11:54:00,rvs,23.07
2023-01-02T11:55:00,rvs,23.04
2023-01-02T11:56:00,rvs,21.50
2023-01-02T11:57:00,rvs,23.55
2023-01-02T11:58:00,rvs,20.73
2023-01-02T11:59:00,rvs,20.79
2023-01-02T12:00:00,rvs,20.83
2023-01-02T12:01:00,rvs,20.87
2023-01-02T12:02:00,rvs,8.64
2023-01-02T12:03:00,rvs,8.74
2023-01-02T12:04:00,rvs,8.70
2023-01-02T12:05:00,rvs,8.79
2023-01-02T12:06:00,rvs,8.84
2023-01-02T12:07:00,rvs,13.07
2023-01-02T12:08:00,rvs,14.15
2023-01-02T12:09:00,rvs,15.27
2023-01-02T12:10:00,rvs,15.48
2023-01-02T12:11:00,rvs,14.68
2023-01-02T12:12:00,rvs,21.20
2023-01-02T12:13:00,rvs,20.79
2023-01-02T12:14:00,rvs,17.02
2023-01-02T12:15:00,rvs,21.07
2023-01-02T12:16:00,rvs,20.61
2023-01-02T12:17:00,rvs,20.69
2023-01-02T12:18:00,rvs,20.82
2023-01-02T12:19:00,rvs,21.31
2023-01-02T12:20:00,rvs,14.58
2023-01-02T12:21:00,rvs,21.46
2023-01-02T12:22:00,rvs,14.03
2023-01-02T12:23:00,rvs,21.11
2023-01-02T12:24:00,rvs,13.94
2023-01-02T12:25:00,rvs,21.34
2023-01-02T12:26:00,rvs,14.16
2023-01-02T12:27:00,rvs,19.52
2023-01-02T12:28:00,rvs,26.79
2023-01-02T12:29:00,rvs,28.67
2023-01-02T12:30:00,rvs,29.90
2023-01-02T12:31:00,rvs,27.66
2023-01-02T12:32:00,rvs,31.85
2023-01-02T12:33:00,rvs,25.77
2023-01-02T12:34:00,rvs,26.94
2023-01-02T12:35:00,rvs,25.51
2023-01-02T12:36:00,rvs,24.43
2023-01-02T12:37:00,rvs,24.33
2023-01-02T12:38:00,rvs,26.12
2023-01-02T12:39:00,rvs,25.87
2023-01-02T12:40:00,rvs,28.13
2023-01-02T12:41:00,rvs,28.31
2023-01-02T12:42:00,rvs,28.66
2023-01-02T12:43:00,rvs,28.40
2023-01-02T12:44:00,rvs,26.84
2023-01-02T12:45:00,rvs,19.41
2023-01-02T12:46:00,rvs,19.99
2023-01-02T12:47:00,rvs,17.86
2023-01-02T12:48:00,rvs,19.91
2023-01-02T12:49:00,rvs,21.76
2023-01-02T12:50:00,rvs,21.11
2023-01-02T12:51:00,rvs,20.24
2023-01-02T12:52:00,rvs,22.91
2023-01-02T12:53:00,rvs,17.00
2023-01-02T12:54:00,rvs,22.61
2023-01-02T12:55:00,rvs,23.67
2023-01-02T12:56:00,rvs,35.72
2023-01-02T12:57:00,rvs,31.50
2023-01-02T12:58:00,rvs,41.67
2023-01-02T12:59:00,rvs,34.65
2023-01-02T13:00:00,rvs,37.80
2023-01-02T13:01:00,rvs,40.85
2023-01-02T13:02:00,rvs,25.30
2023-01-02T13:03:00,rvs,17.62
2023-01-02T13:04:00,rvs,19.76
2023-01-02T13:05:00,rvs,18.11
2023-01-02T13:06:00,rvs,19.92
2023-01-02T13:07:00,rvs,16.32
2023-01-02T13:08:00,rvs,25.83
2023-01-02T13:09:00,rvs,27.20
2023-01-02T13:10:00,rvs,27.57
2023-01-02T13:11:00,rvs,27.78
2023-01-02T13:12:00,rvs,32.76
2023-01-02T13:13:00,rvs,34.24
2023-01-02T13:14:00,rvs,25.05
2023-01-02T13:15:00,rvs,36.92
2023-01-02T13:16:00,rvs,45.97
2023-01-02T13:17:00,rvs,46.47
2023-01-02T13:18:00,rvs,48.01
2023-01-02T13:19:00,rvs,19.59
2023-01-02T13:20:00,rvs,18.99
2023-01-02T13:21:00,rvs,21.43
2023-01-02T13:22:00,rvs,24.19
2023-01-02T13:23:00,rvs,19.03
2023-01-02T13:24:00,rvs,23.50
2023-01-02T13:25:00,rvs,27.83
2023-01-02T13:26:00,rvs,28.12
2023-01-02T13:27:00,rvs,31.04
2023-01-02T13:28:00,rvs,25.93
2023-01-02T13:29:00,rvs,27.17
2023-01-02T13:30:00,rvs,27.60
2023-01-02T13:31:00,rvs,27.36
2023-01-02T13:32:00,rvs,25.61
2023-01-02T13:33:00,rvs,25.47
2023-01-02T13:34:00,rvs,26.39
2023-01-02T13:35:00,rvs,25.94
2023-01-02T13:36:00,rvs,32.08
2023-01-02T13:37:00,rvs,32.16
2023-01-02T13:38:00,rvs,25.29
2023-01-02T13:39:00,rvs,31.66
2023-01-02T13:40:00,rvs,13.63
2023-01-02T13:41:00,rvs,15.78
2023-01-02T13:42:00,rvs,8.92
2023-01-02T13:43:00,rvs,15.63
2023-01-02T13:44:00,rvs,9.09
2023-01-02T13:45:00,rvs,15.95
2023-01-02T13:46:00,rvs,9.12
2023-01-02T13:47:00,rvs,16.19
2023-01-02T13:48:00,rvs,13.00
2023-01-02T13:49:00,rvs,23.59
2023-01-02T13:50:00,rvs,19.59
2023-01-02T13:51:00,rvs,27.52
2023-01-02T13:52:00,rvs,21.29
2023-01-02T13:53:00,rvs,29.02
2023-01-02T13:54:00,rvs,23.08
2023-01-02T13:55:00,rvs,24.39
2023-01-02T13:56:00,rvs,23.77
2023-01-02T13:57:00,rvs,20.13
2023-01-02T13:58:00,rvs,25.30
2023-01-02T13:59:00,rvs,21.92
2023-01-02T14:00:00,rvs,22.93
2023-01-02T14:01:00,rvs,15.00
2023-01-02T14:02:00,rvs,19.10
2023-01-02T14:03:00,rvs,19.40
2023-01-02T14:04:00,rvs,19.42
2023-01-02T14:05:00,rvs,21.94
2023-01-02T14:06:00,rvs,26.84
2023-01-02T14:07:00,rvs,25.15
2023-01-02T14:08:00,rvs,18.29
2023-01-02T14:09:00,rvs,18.95
2023-01-02T14:10:00,rvs,19.07
2023-01-02T14:11:00,rvs,16.95
2023-01-02T14:12:00,rvs,26.45
2023-01-02T14:13:00,rvs,27.79
2023-01-02T14:14:00,rvs,22.32
2023-01-02T14:15:00,rvs,15.61
2023-01-02T14:16:00,rvs,11.24
2023-01-02T14:17:00,rvs,11.67
2023-01-02T14:18:00,rvs,12.52
2023-01-02T14:19:00,rvs,14.64
2023-01-02T14:20:00,rvs,11.49
2023-01-02T14:21:00,rvs,17.66
2023-01-02T14:22:00,rvs,18.15
2023-01-02T14:23:00,rvs,17.67
2023-01-02T14:24:00,rvs,17.51
2023-01-02T14:25:00,rvs,17.42
2023-01-02T14:26:00,rvs,17.31
2023-01-02T14:27:00,rvs,18.47
2023-01-02T14:28:00,rvs,12.08
2023-01-02T14:29:00,rvs,12.93
2023-01-02T14:30:00,rvs,15.10
2023-01-02T14:31:00,rvs,12.53
2023-01-02T14:32:00,rvs,17.22
2023-01-02T14:33:00,rvs,17.48
2023-01-02T14:34:00,rvs,16.66
2023-01-02T14:35:00,rvs,18.00
2023-01-02T14:36:00,rvs,8.16
2023-01-02T14:37:00,rvs,8.07
2023-01-02T14:38:00,rvs,8.25
2023-01-02T14:39:00,rvs,12.64
2023-01-02T14:40:00,rvs,17.10
2023-01-02T14:41:00,rvs,20.76
2023-01-02T14:42:00,rvs,21.66
2023-01-02T14:43:00,rvs,22.25
2023-01-02T14:44:00,rvs,20.96
2023-01-02T14:45:00,rvs,21.51
2023-01-02T14:46:00,rvs,23.92
2023-01-02T14:47:00,rvs,24.76
2023-01-02T14:48:00,rvs,22.59
2023-01-02T14:49:00,rvs,23.48
2023-01-02T14:50:00,rvs,24.27
2023-01-02T14:51:00,rvs,25.99
2023-01-02T14:52:00,rvs,26.19
2023-01-02T14:53:00,rvs,30.22
2023-01-02T14:54:00,rvs,37.02
2023-01-02T14:55:00,rvs,39.15
2023-01-02T14:56:00,rvs,37.47
2023-01-02T14:57:00,rvs,43.81
2023-01-02T14:58:00,rvs,40.15
2023-01-02T14:59:00,rvs,39.40
2023-01-02T15:00:00,rvs,38.32
2023-01-02T15:01:00,rvs,39.55
2023-01-02T15:02:00,rvs,39.67
2023-01-02T15:03:00,rvs,40.05
2023-01-02T15:04:00,rvs,39.29
2023-01-02T15:05:00,rvs,39.96
2023-01-02T15:06:00,rvs,29.11
2023-01-02T15:07:00,rvs,22.38
2023-01-02T15:08:00,rvs,16.60
2023-01-02T15:09:00,rvs,16.49
2023-01-02T15:10:00,rvs,16.47
2023-01-02T15:11:00,rvs,16.59
2023-01-02T15:12:00,rvs,17.10
2023-01-02T15:13:00,rvs,20.75
2023-01-02T15:14:00,rvs,21.17
2023-01-02T15:15:00,rvs,21.31
2023-01-02T15:16:00,rvs,27.48
2023-01-02T15:17:00,rvs,28.27
2023-01-02T15:18:00,rvs,31.68
2023-01-02T15:19:00,rvs,33.08
2023-01-02T15:20:00,rvs,25.93
2023-01-02T15:21:00,rvs,36.41
2023-01-02T15:22:00,rvs,37.56
2023-01-02T15:23:00,rvs,38.71
2023-01-02T15:24:00,rvs,30.44
2023-01-02T15:25:00,rvs,33.63
2023-01-02T15:26:00,rvs,38.08
2023-01-02T15:27:00,rvs,36.95
2023-01-02T15:28:00,rvs,43.41
2023-01-02T15:29:00,rvs,39.49
2023-01-02T15:30:00,rvs,33.09
2023-01-02T15:31:00,rvs,36.88
2023-01-02T15:32:00,rvs,29.17
2023-01-02T15:33:00,rvs,46.95
2023-01-02T15:34:00,rvs,40.63
2023-01-02T15:35:00,rvs,47.53
2023-01-02T15:36:00,rvs,34.08
2023-01-02T15:37:00,rvs,27.67
2023-01-02T15:38:00,rvs,24.61
2023-01-02T15:39:00,rvs,24.83
2023-01-02T15:40:00,rvs,18.76
2023-01-02T15:41:00,rvs,25.99
2023-01-02T15:42:00,rvs,36.03
2023-01-02T15:43:00,rvs,40.09
2023-01-02T15:44:00,rvs,43.33
2023-01-02T15:45:00,rvs,43.33
2023-01-02T15:46:00,rvs,37.39
2023-01-02T15:47:00,rvs,37.92
2023-01-02T15:48:00,rvs,52.19
2023-01-02T15:49:00,rvs,46.04
2023-01-02T15:50:00,rvs,45.34
2023-01-02T15:51:00,rvs,30.46
2023-01-02T15:52:00,rvs,26.78
2023-01-02T15:53:00,rvs,28.28
2023-01-02T15:54:00,rvs,20.02
2023-01-02T15:55:00,rvs,20.42
2023-01-02T15:56:00,rvs,15.64
2023-01-02T15:57:00,rvs,15.92
2023-01-02T15:58:00,rvs,13.83
2023-01-02T15:59:00,rvs,13.24
2023-01-02T16:00:00,rvs,8.34
2023-01-02T16:01:00,rvs,8.47
2023-01-02T16:02:00,rvs,8.22
2023-01-02T16:03:00,rvs,8.31
2023-01-02T16:04:00,rvs,8.41
2023-01-02T16:05:00,rvs,8.45
2023-01-02T16:06:00,rvs,8.40
2023-01-02T16:07:00,rvs,8.33
2023-01-02T16:08:00,rvs,8.29
2023-01-02T16:09:00,rvs,8.25
2023-01-02T16:10:00,rvs,12.16
2023-01-02T16:11:00,rvs,13.09
2023-01-02T16:12:00,rvs,13.41
2023-01-02T16:13:00,rvs,13.09
2023-01-02T16:14:00,rvs,12.20
2023-01-02T16:15:00,rvs,12.46
2023-01-02T16:16:00,rvs,14.01
2023-01-02T16:17:00,rvs,12.41
2023-01-02T16:18:00,rvs,14.66
2023-01-02T16:19:00,rvs,12.76
2023-01-02T16:20:00,rvs,14.32
2023-01-02T16:21:00,rvs,14.00
2023-01-02T16:22:00,rvs,13.37
2023-01-02T16:23:00,rvs,13.27
2023-01-02T16:24:00,rvs,13.35
2023-01-02T16:25:00,rvs,13.43
2023-01-02T16:26:00,rvs,13.24
2023-01-02T16:27:00,rvs,18.18
2023-01-02T16:28:00,rvs,19.26
2023-01-02T16:29:00,rvs,27.90
2023-01-02T16:30:00,rvs,22.03
2023-01-02T16:31:00,rvs,15.17
2023-01-02T16:32:00,rvs,9.18
2023-01-02T16:33:00,rvs,15.70
2023-01-02T16:34:00,rvs,20.18
2023-01-02T16:35:00,rvs,13.25
2023-01-02T16:36:00,rvs,19.95
2023-01-02T16:37:00,rvs,8.70
2023-01-02T16:38:00,rvs,18.68
2023-01-02T16:39:00,rvs,12.66
2023-01-02T16:40:00,rvs,19.92
2023-01-02T16:41:00,rvs,21.59
2023-01-02T16:42:00,rvs,18.07
2023-01-02T16:43:00,rvs,27.06
2023-01-02T16:44:00,rvs,18.73
2023-01-02T16:45:00,rvs,29.93
2023-01-02T16:46:00,rvs,34.59
2023-01-02T16:47:00,rvs,27.16
2023-01-02T16:48:00,rvs,35.69
2023-01-02T16:49:00,rvs,28.96
2023-01-02T16:50:00,rvs,38.46
2023-01-02T16:51:00,rvs,31.95
2023-01-02T16:52:00,rvs,35.91
2023-01-02T16:53:00,rvs,28.85
2023-01-02T16:54:00,rvs,35.28
2023-01-02T16:55:00,rvs,27.59
2023-01-02T16:56:00,rvs,29.42
2023-01-02T16:57:00,rvs,23.44
2023-01-02T16:58:00,rvs,33.40
2023-01-02T16:59:00,rvs,33.46
2023-01-02T17:00:00,rvs,25.91
2023-01-02T17:01:00,rvs,30.03
2023-01-02T17:02:00,rvs,14.02
2023-01-02T17:03:00,rvs,23.14
2023-01-02T17:04:00,rvs,17.01
2023-01-02T17:05:00,rvs,24.60
2023-01-02T17:06:00,rvs,18.85
2023-01-02T17:07:00,rvs,27.83
2023-01-02T17:08:00,rvs,31.18
2023-01-02T17:09:00,rvs,24.75
2023-01-02T17:10:00,rvs,26.68
2023-01-02T17:11:00,rvs,27.08
2023-01-02T17:12:00,rvs,31.38
2023-01-02T17:13:00,rvs,36.87
2023-01-02T17:14:00,rvs,30.08
2023-01-02T17:15:00,rvs,24.32
2023-01-02T17:16:00,rvs,33.09
2023-01-02T17:17:00,rvs,28.37
2023-01-02T17:18:00,rvs,34.72
2023-01-02T17:19:00,rvs,28.81
2023-01-02T17:20:00,rvs,33.95
2023-01-02T17:21:00,rvs,38.84
2023-01-02T17:22:00,rvs,40.76
2023-01-02T17:23:00,rvs,39.65
2023-01-02T17:24:00,rvs,36.45
2023-01-02T17:25:00,rvs,37.60
2023-01-02T17:26:00,rvs,37.37
2023-01-02T17:27:00,rvs,33.12
2023-01-02T17:28:00,rvs,27.56
2023-01-02T17:29:00,rvs,31.59
2023-01-02T17:30:00,rvs,21.01
2023-01-02T17:31:00,rvs,23.51
2023-01-02T17:32:00,rvs,19.10
2023-01-02T17:33:00,rvs,18.90
2023-01-02T17:34:00,rvs,18.89
2023-01-02T17:35:00,rvs,20.39
2023-01-02T17:36:00,rvs,25.54
2023-01-02T17:37:00,rvs,27.86
2023-01-02T17:38:00,rvs,29.23
2023-01-02T17:39:00,rvs,29.44
2023-01-02T17:40:00,rvs,31.30
2023-01-02T17:41:00,rvs,37.79
2023-01-02T17:42:00,rvs,41.82
2023-01-02T17:43:00,rvs,58.35
2023-01-02T17:44:00,rvs,65.72
2023-01-02T17:45:00,rvs,66.51
2023-01-02T17:46:00,rvs,80.02
2023-01-02T17:47:00,rvs,61.30
2023-01-02T17:48:00,rvs,49.59
2023-01-02T17:49:00,rvs,60.90
2023-01-02T17:50:00,rvs,57.85
2023-01-02T17:51:00,rvs,61.38
2023-01-02T17:52:00,rvs,54.19
2023-01-02T17:53:00,rvs,65.72
2023-01-02T17:54:00,rvs,36.31
2023-01-02T17:55:00,rvs,41.29
2023-01-02T17:56:00,rvs,46.88
2023-01-02T17:57:00,rvs,41.69
2023-01-02T17:58:00,rvs,44.78
2023-01-02T17:59:00,rvs,25.14
2023-01-02T18:00:00,rvs,23.59
2023-01-02T18:01:00,rvs,21.78
2023-01-02T18:02:00,rvs,27.54
2023-01-02T18:03:00,rvs,29.95
2023-01-02T18:04:00,rvs,32.76
2023-01-02T18:05:00,rvs,43.40
2023-01-02T18:06:00,rvs,47.76
2023-01-02T18:07:00,rvs,48.30
2023-01-02T18:08:00,rvs,47.32
2023-01-02T18:09:00,rvs,48.76
2023-01-02T18:10:00,rvs,52.23
2023-01-02T18:11:00,rvs,51.18
2023-01-02T18:12:00,rvs,50.48
2023-01-02T18:13:00,rvs,67.87
2023-01-02T18:14:00,rvs,70.33
2023-01-02T18:15:00,rvs,56.77
2023-01-02T18:16:00,rvs,63.41
2023-01-02T18:17:00,rvs,42.10
2023-01-02T18:18:00,rvs,37.45
2023-01-02T18:19:00,rvs,40.72
2023-01-02T18:20:00,rvs,34.04
2023-01-02T18:21:00,rvs,35.04
2023-01-02T18:22:00,rvs,35.40
2023-01-02T18:23:00,rvs,37.30
2023-01-02T18:24:00,rvs,28.74
2023-01-02T18:25:00,rvs,35.20
2023-01-02T18:26:00,rvs,41.48
2023-01-02T18:27:00,rvs,42.09
2023-01-02T18:28:00,rvs,34.60
2023-01-02T18:29:00,rvs,36.31
2023-01-02T18:30:00,rvs,34.79
2023-01-02T18:31:00,rvs,42.08
2023-01-02T18:32:00,rvs,41.56
2023-01-02T18:33:00,rvs,41.69
2023-01-02T18:34:00,rvs,48.65
2023-01-02T18:35:00,rvs,43.67
2023-01-02T18:36:00,rvs,48.55
2023-01-02T18:37:00,rvs,48.15
2023-01-02T18:38:00,rvs,48.59
2023-01-02T18:39:00,rvs,54.07
2023-01-02T18:40:00,rvs,48.87
2023-01-02T18:41:00,rvs,48.34
2023-01-02T18:42:00,rvs,37.35
2023-01-02T18:43:00,rvs,32.39
2023-01-02T18:44:00,rvs,24.12
2023-01-02T18:45:00,rvs,29.14
2023-01-02T18:46:00,rvs,22.56
2023-01-02T18:47:00,rvs,20.64
2023-01-02T18:48:00,rvs,17.75
2023-01-02T18:49:00,rvs,16.35
2023-01-02T18:50:00,rvs,24.11
2023-01-02T18:51:00,rvs,15.58
2023-01-02T18:52:00,rvs,21.69
2023-01-02T18:53:00,rvs,23.14
2023-01-02T18:54:00,rvs,16.73
2023-01-02T18:55:00,rvs,23.43
2023-01-02T18:56:00,rvs,20.30
2023-01-02T18:57:00,rvs,27.48
2023-01-02T18:58:00,rvs,15.94
2023-01-02T18:59:00,rvs,15.94
2023-01-02T19:00:00,rvs,13.81
2023-01-02T19:01:00,rvs,12.26
2023-01-02T19:02:00,rvs,14.10
2023-01-02T19:03:00,rvs,14.49
2023-01-02T19:04:00,rvs,14.27
2023-01-02T19:05:00,rvs,14.59
2023-01-02T19:06:00,rvs,14.16
2023-01-02T19:07:00,rvs,11.70
2023-01-02T19:08:00,rvs,8.60
2023-01-02T19:09:00,rvs,8.62
2023-01-02T19:10:00,rvs,8.62
2023-01-02T19:11:00,rvs,8.59
2023-01-02T19:12:00,rvs,8.66
2023-01-02T19:13:00,rvs,8.51
2023-01-02T19:14:00,rvs,8.35
2023-01-02T19:15:00,rvs,8.38
2023-01-02T19:16:00,rvs,8.61
2023-01-02T19:17:00,rvs,8.51
2023-01-02T19:18:00,rvs,8.39
2023-01-02T19:19:00,rvs,8.49
2023-01-02T19:20:00,rvs,9.18
2023-01-02T19:21:00,rvs,12.01
2023-01-02T19:22:00,rvs,13.13
2023-01-02T19:23:00,rvs,11.88
2023-01-02T19:24:00,rvs,14.52
2023-01-02T19:25:00,rvs,16.48
2023-01-02T19:26:00,rvs,18.71
2023-01-02T19:27:00,rvs,21.93
2023-01-02T19:28:00,rvs,22.95
2023-01-02T19:29:00,rvs,22.99
2023-01-02T19:30:00,rvs,22.73
2023-01-02T19:31:00,rvs,22.22
2023-01-02T19:32:00,rvs,16.90
2023-01-02T19:33:00,rvs,17.02
2023-01-02T19:34:00,rvs,16.55
2023-01-02T19:35:00,rvs,9.09
2023-01-02T19:36:00,rvs,9.31
2023-01-02T19:37:00,rvs,12.92
2023-01-02T19:38:00,rvs,13.06
2023-01-02T19:39:00,rvs,13.46
2023-01-02T19:40:00,rvs,14.47
2023-01-02T19:41:00,rvs,14.02
2023-01-02T19:42:00,rvs,13.51
2023-01-02T19:43:00,rvs,12.42
2023-01-02T19:44:00,rvs,9.18
2023-01-02T19:45:00,rvs,9.26
2023-01-02T19:46:00,rvs,9.09
2023-01-02T19:47:00,rvs,9.13
2023-01-02T19:48:00,rvs,9.17
2023-01-02T19:49:00,rvs,9.18
2023-01-02T19:50:00,rvs,12.08
2023-01-02T19:51:00,rvs,26.61
2023-01-02T19:52:00,rvs,26.11
2023-01-02T19:53:00,rvs,26.60
2023-01-02T19:54:00,rvs,27.66
2023-01-02T19:55:00,rvs,26.35
2023-01-02T19:56:00,rvs,28.69
2023-01-02T19:57:00,rvs,17.44
2023-01-02T19:58:00,rvs,18.68
2023-01-02T19:59:00,rvs,21.19
2023-01-02T20:00:00,rvs,24.35
2023-01-02T20:01:00,rvs,25.48
2023-01-02T20:02:00,rvs,26.60
2023-01-02T20:03:00,rvs,28.83
2023-01-02T20:04:00,rvs,32.05
2023-01-02T20:05:00,rvs,50.36
2023-01-02T20:06:00,rvs,51.01
2023-01-02T20:07:00,rvs,61.50
2023-01-02T20:08:00,rvs,52.29
2023-01-02T20:09:00,rvs,39.21
2023-01-02T20:10:00,rvs,35.02
2023-01-02T20:11:00,rvs,25.30
2023-01-02T20:12:00,rvs,30.91
2023-01-02T20:13:00,rvs,34.43
2023-01-02T20:14:00,rvs,31.13
2023-01-02T20:15:00,rvs,41.37
2023-01-02T20:16:00,rvs,37.49
2023-01-02T20:17:00,rvs,44.01
2023-01-02T20:18:00,rvs,28.10
2023-01-02T20:19:00,rvs,35.70
2023-01-02T20:20:00,rvs,32.73
2023-01-02T20:21:00,rvs,38.38
2023-01-02T20:22:00,rvs,30.69
2023-01-02T20:23:00,rvs,44.36
2023-01-02T20:24:00,rvs,47.16
2023-01-02T20:25:00,rvs,47.90
2023-01-02T20:26:00,rvs,48.13
2023-01-02T20:27:00,rvs,40.94
2023-01-02T20:28:00,rvs,41.68
2023-01-02T20:29:00,rvs,30.19
2023-01-02T20:30:00,rvs,34.47
2023-01-02T20:31:00,rvs,28.01
2023-01-02T20:32:00,rvs,33.65
2023-01-02T20:33:00,rvs,29.60
2023-01-02T20:34:00,rvs,22.40
2023-01-02T20:35:00,rvs,25.07
2023-01-02T20:36:00,rvs,24.64
2023-01-02T20:37:00,rvs,22.80
2023-01-02T20:38:00,rvs,23.63
2023-01-02T20:39:00,rvs,23.36
2023-01-02T20:40:00,rvs,21.49
2023-01-02T20:41:00,rvs,19.04
2023-01-02T20:42:00,rvs,19.10
2023-01-02T20:43:00,rvs,22.67
2023-01-02T20:44:00,rvs,24.88
2023-01-02T20:45:00,rvs,25.96
2023-01-02T20:46:00,rvs,27.28
2023-01-02T20:47:00,rvs,28.27
2023-01-02T20:48:00,rvs,21.37
2023-01-02T20:49:00,rvs,24.96
2023-01-02T20:50:00,rvs,25.29
2023-01-02T20:51:00,rvs,27.61
2023-01-02T20:52:00,rvs,29.58
2023-01-02T20:53:00,rvs,28.80
2023-01-02T20:54:00,rvs,30.51
2023-01-02T20:55:00,rvs,30.53
2023-01-02T20:56:00,rvs,36.14
2023-01-02T20:57:00,rvs,37.97
2023-01-02T20:58:00,rvs,35.95
2023-01-02T20:59:00,rvs,37.81
2023-01-02T21:00:00,rvs,26.57
2023-01-02T21:01:00,rvs,27.46
2023-01-02T21:02:00,rvs,26.86
2023-01-02T21:03:00,rvs,28.01
2023-01-02T21:04:00,rvs,29.08
2023-01-02T21:05:00,rvs,32.12
2023-01-02T21:06:00,rvs,31.80
2023-01-02T21:07:00,rvs,38.87
2023-01-02T21:08:00,rvs,55.22
2023-01-02T21:09:00,rvs,48.01
2023-01-02T21:10:00,rvs,50.57
2023-01-02T21:11:00,rvs,36.53
2023-01-02T21:12:00,rvs,28.35
2023-01-02T21:13:00,rvs,28.08
2023-01-02T21:14:00,rvs,27.75
2023-01-02T21:15:00,rvs,33.17
2023-01-02T21:16:00,rvs,33.86
2023-01-02T21:17:00,rvs,37.12
2023-01-02T21:18:00,rvs,42.89
2023-01-02T21:19:00,rvs,61.35
2023-01-02T21:20:00,rvs,56.25
2023-01-02T21:21:00,rvs,76.51
2023-01-02T21:22:00,rvs,78.94
2023-01-02T21:23:00,rvs,82.35
2023-01-02T21:24:00,rvs,80.03
2023-01-02T21:25:00,rvs,55.71
2023-01-02T21:26:00,rvs,55.50
2023-01-02T21:27:00,rvs,55.16
2023-01-02T21:28:00,rvs,53.73
2023-01-02T21:29:00,rvs,53.53
2023-01-02T21:30:00,rvs,35.81
2023-01-02T21:31:00,rvs,20.23
2023-01-02T21:32:00,rvs,20.36
2023-01-02T21:33:00,rvs,24.11
2023-01-02T21:34:00,rvs,27.18
2023-01-02T21:35:00,rvs,24.45
2023-01-02T21:36:00,rvs,31.86
2023-01-02T21:37:00,rvs,24.63
2023-01-02T21:38:00,rvs,25.03
2023-01-02T21:39:00,rvs,17.79
2023-01-02T21:40:00,rvs,15.34
2023-01-02T21:41:00,rvs,16.80
2023-01-02T21:42:00,rvs,15.65
2023-01-02T21:43:00,rvs,15.71
2023-01-02T21:44:00,rvs,15.85
2023-01-02T21:45:00,rvs,15.66
2023-01-02T21:46:00,rvs,15.30
2023-01-02T21:47:00,rvs,18.33
2023-01-02T21:48:00,rvs,19.21
2023-01-02T21:49:00,rvs,17.92
2023-01-02T21:50:00,rvs,19.17
2023-01-02T21:51:00,rvs,24.63
2023-01-02T21:52:00,rvs,22.66
2023-01-02T21:53:00,rvs,28.90
2023-01-02T21:54:00,rvs,34.48
2023-01-02T21:55:00,rvs,28.88
2023-01-02T21:56:00,rvs,19.47
2023-01-02T21:57:00,rvs,26.64
2023-01-02T21:58:00,rvs,18.25
2023-01-02T21:59:00,rvs,20.37
2023-01-02T22:00:00,rvs,21.62
2023-01-02T22:01:00,rvs,20.73
2023-01-02T22:02:00,rvs,24.03
2023-01-02T22:03:00,rvs,23.55
2023-01-02T22:04:00,rvs,29.67
2023-01-02T22:05:00,rvs,20.83
2023-01-02T22:06:00,rvs,28.25
2023-01-02T22:07:00,rvs,23.93
2023-01-02T22:08:00,rvs,28.85
2023-01-02T22:09:00,rvs,32.37
2023-01-02T22:10:00,rvs,33.02
2023-01-02T22:11:00,rvs,35.46
