#datetime,building,power
2022-09-06T19:25:00,fic,40.80
2022-09-06T19:28:00,fic,60.00
2022-09-06T19:30:00,fic,40.80
2022-09-06T19:31:00,fic,21.61
2022-09-06T19:33:00,fic,38.39
2022-09-06T19:34:00,fic,21.61
2022-09-06T19:36:00,fic,40.80
2022-09-06T19:37:00,fic,19.20
2022-09-06T19:39:00,fic,40.80
2022-09-06T19:40:00,fic,14.40
2022-09-06T19:42:00,fic,31.20
2022-09-06T19:44:00,fic,38.39
2022-09-06T19:45:00,fic,21.61
2022-09-06T19:47:00,fic,33.60
2022-09-06T19:49:00,fic,35.99
2022-09-06T19:50:00,fic,19.20
2022-09-06T19:52:00,fic,33.60
2022-09-06T19:53:00,fic,19.19
2022-09-06T19:55:00,fic,38.41
2022-09-06T19:57:00,fic,36.01
2022-09-06T19:59:00,fic,31.19
2022-09-06T20:01:00,fic,33.60
2022-09-06T20:02:00,fic,16.80
2022-09-06T20:03:00,fic,14.40
2022-09-06T20:05:00,fic,31.20
2022-09-06T20:07:00,fic,36.01
2022-09-06T20:09:00,fic,38.39
2022-09-06T20:11:00,fic,40.80
2022-09-06T20:13:00,fic,40.81
2022-09-06T20:15:00,fic,38.39
2022-09-06T20:17:00,fic,36.01
2022-09-06T20:18:00,fic,16.80
2022-09-06T20:20:00,fic,35.99
2022-09-06T20:21:00,fic,16.80
2022-09-06T20:23:00,fic,31.20
2022-09-06T20:25:00,fic,33.60
2022-09-06T20:27:00,fic,40.80
2022-09-06T20:28:00,fic,21.61
2022-09-06T20:30:00,fic,43.20
2022-09-06T20:32:00,fic,38.39
2022-09-06T20:33:00,fic,16.80
2022-09-06T20:35:00,fic,31.20
2022-09-06T20:37:00,fic,33.60
2022-09-06T20:38:00,fic,16.80
2022-09-06T20:40:00,fic,33.59
2022-09-06T20:42:00,fic,33.60
2022-09-06T20:43:00,fic,16.80
2022-09-06T20:45:00,fic,38.39
2022-09-06T20:47:00,fic,40.81
2022-09-06T20:49:00,fic,38.39
2022-09-06T20:50:00,fic,19.20
2022-09-06T20:52:00,fic,38.39
2022-09-06T20:53:00,fic,16.80
2022-09-06T20:54:00,fic,14.40
2022-09-06T20:56:00,fic,33.60
2022-09-06T20:57:00,fic,14.40
2022-09-06T20:59:00,fic,33.60
2022-09-06T21:01:00,fic,31.20
2022-09-06T21:02:00,fic,14.40
2022-09-06T21:03:00,fic,19.19
2022-09-06T21:05:00,fic,36.01
2022-09-06T21:07:00,fic,38.39
2022-09-06T21:08:00,fic,19.20
2022-09-06T21:10:00,fic,40.80
2022-09-06T21:12:00,fic,36.01
2022-09-06T21:15:00,fic,50.41
2022-09-06T21:16:00,fic,16.80
2022-09-06T21:18:00,fic,33.59
2022-09-06T21:19:00,fic,14.40
2022-09-06T21:21:00,fic,33.60
2022-09-06T21:23:00,fic,36.01
2022-09-06T21:25:00,fic,38.39
2022-09-06T21:27:00,fic,38.41
2022-09-06T21:29:00,fic,38.39
2022-09-06T21:31:00,fic,33.60
2022-09-06T21:32:00,fic,16.80
2022-09-06T21:33:00,fic,16.80
2022-09-06T21:35:00,fic,31.20
2022-09-06T21:36:00,fic,16.79
2022-09-06T21:38:00,fic,31.20
2022-09-06T21:39:00,fic,16.80
2022-09-06T21:40:00,fic,16.80
2022-09-06T21:42:00,fic,40.80
2022-09-06T21:44:00,fic,40.81
2022-09-06T21:46:00,fic,40.80
2022-09-06T21:47:00,fic,16.80
2022-09-06T21:49:00,fic,31.20
2022-09-06T21:50:00,fic,19.19
2022-09-06T21:51:00,fic,14.40
2022-09-06T21:52:00,fic,16.80
2022-09-06T21:54:00,fic,31.20
2022-09-06T21:56:00,fic,33.60
2022-09-06T21:58:00,fic,31.20
2022-09-06T21:59:00,fic,16.80
2022-09-06T22:01:00,fic,38.39
2022-09-06T22:03:00,fic,38.41
2022-09-06T22:04:00,fic,19.19
2022-09-06T22:06:00,fic,36.01
2022-09-06T22:08:00,fic,28.80
2022-09-06T22:09:00,fic,14.40
2022-09-06T22:11:00,fic,33.60
2022-09-06T22:12:00,fic,14.40
2022-09-06T22:14:00,fic,31.20
2022-09-06T22:16:00,fic,31.20
2022-09-06T22:18:00,fic,28.80
2022-09-06T22:19:00,fic,19.20
2022-09-06T22:21:00,fic,35.99
2022-09-06T22:23:00,fic,33.60
2022-09-06T22:25:00,fic,38.39
2022-09-06T22:27:00,fic,31.20
2022-09-06T22:28:00,fic,14.40
2022-09-06T22:29:00,fic,14.40
2022-09-06T22:31:00,fic,33.60
2022-09-06T22:33:00,fic,31.20
2022-09-06T22:34:00,fic,23.99
2022-09-06T22:36:00,fic,38.41
2022-09-06T22:38:00,fic,33.60
2022-09-06T22:40:00,fic,35.99
2022-09-06T22:41:00,fic,19.20
2022-09-06T22:43:00,fic,36.01
2022-09-06T22:45:00,fic,33.59
2022-09-06T22:46:00,fic,14.40
2022-09-06T22:48:00,fic,31.20
2022-09-06T22:50:00,fic,28.80
2022-09-06T22:51:00,fic,16.80
2022-09-06T22:52:00,fic,16.80
2022-09-06T22:54:00,fic,31.20
2022-09-06T22:56:00,fic,31.20
2022-09-06T22:58:00,fic,36.01
2022-09-06T23:00:00,fic,35.99
2022-09-06T23:02:00,fic,33.60
2022-09-06T23:03:00,fic,16.80
2022-09-06T23:05:00,fic,31.20
2022-09-06T23:06:00,fic,12.00
2022-09-06T23:07:00,fic,14.40
2022-09-06T23:09:00,fic,28.80
2022-09-06T23:11:00,fic,33.60
2022-09-06T23:13:00,fic,31.20
2022-09-06T23:15:00,fic,31.20
2022-09-06T23:16:00,fic,16.80
