#datetime,building,power
2021-12-09T20:19:00,cen,15.59
2021-12-09T20:20:00,cen,7.15
2021-12-09T20:22:00,cen,14.41
2021-12-09T20:23:00,cen,7.27
2021-12-09T20:24:00,cen,7.15
2021-12-09T20:26:00,cen,13.24
2021-12-09T20:28:00,cen,14.41
2021-12-09T20:29:00,cen,7.15
2021-12-09T20:31:00,cen,13.24
2021-12-09T20:32:00,cen,7.15
2021-12-09T20:34:00,cen,13.24
2021-12-09T20:35:00,cen,8.32
2021-12-09T20:37:00,cen,13.24
2021-12-09T20:39:00,cen,16.76
2021-12-09T20:40:00,cen,7.27
2021-12-09T20:42:00,cen,13.24
2021-12-09T20:44:00,cen,15.59
2021-12-09T20:46:00,cen,15.59
2021-12-09T20:48:00,cen,15.59
2021-12-09T20:50:00,cen,14.41
2021-12-09T20:52:00,cen,15.59
2021-12-09T20:54:00,cen,13.24
2021-12-09T20:56:00,cen,14.30
2021-12-09T20:58:00,cen,13.24
2021-12-09T21:00:00,cen,16.76
2021-12-09T21:02:00,cen,14.41
2021-12-09T21:04:00,cen,13.24
2021-12-09T21:06:00,cen,13.24
2021-12-09T21:08:00,cen,14.30
2021-12-09T21:09:00,cen,6.09
2021-12-09T21:11:00,cen,14.41
2021-12-09T21:12:00,cen,7.15
2021-12-09T21:14:00,cen,13.24
2021-12-09T21:16:00,cen,14.41
2021-12-09T21:18:00,cen,14.30
2021-12-09T21:20:00,cen,16.88
2021-12-09T21:22:00,cen,16.76
2021-12-09T21:24:00,cen,14.41
2021-12-09T21:26:00,cen,14.41
2021-12-09T21:28:00,cen,14.41
2021-12-09T21:30:00,cen,13.12
2021-12-09T21:32:00,cen,13.24
2021-12-09T21:33:00,cen,7.15
2021-12-09T21:35:00,cen,15.70
2021-12-09T21:36:00,cen,5.98
2021-12-09T21:38:00,cen,14.41
2021-12-09T21:40:00,cen,14.41
2021-12-09T21:42:00,cen,15.59
2021-12-09T21:44:00,cen,13.12
2021-12-09T21:46:00,cen,14.41
2021-12-09T21:47:00,cen,7.27
2021-12-09T21:48:00,cen,7.15
2021-12-09T21:50:00,cen,13.24
2021-12-09T21:52:00,cen,13.12
2021-12-09T21:54:00,cen,14.41
2021-12-09T21:55:00,cen,5.98
2021-12-09T21:57:00,cen,14.41
2021-12-09T21:59:00,cen,15.59
2021-12-09T22:01:00,cen,14.41
2021-12-09T22:03:00,cen,13.24
2021-12-09T22:05:00,cen,14.41
2021-12-09T22:07:00,cen,15.59
2021-12-09T22:09:00,cen,14.41
2021-12-09T22:11:00,cen,14.41
2021-12-09T22:13:00,cen,16.76
2021-12-09T22:14:00,cen,7.27
2021-12-09T22:16:00,cen,16.76
2021-12-09T22:17:00,cen,8.44
2021-12-09T22:19:00,cen,14.30
2021-12-09T22:21:00,cen,13.24
2021-12-09T22:22:00,cen,7.27
2021-12-09T22:24:00,cen,14.30
2021-12-09T22:26:00,cen,14.41
2021-12-09T22:28:00,cen,14.41
2021-12-09T22:29:00,cen,5.98
2021-12-09T22:30:00,cen,7.27
2021-12-09T22:32:00,cen,14.41
2021-12-09T22:33:00,cen,5.98
2021-12-09T22:35:00,cen,14.41
2021-12-09T22:36:00,cen,7.15
2021-12-09T22:38:00,cen,15.59
2021-12-09T22:40:00,cen,13.24
2021-12-09T22:42:00,cen,13.24
2021-12-09T22:43:00,cen,7.15
2021-12-09T22:45:00,cen,13.24
2021-12-09T22:47:00,cen,23.91
2021-12-09T22:49:00,cen,30.00
2021-12-09T22:50:00,cen,15.70
2021-12-09T22:52:00,cen,20.39
2021-12-09T22:54:00,cen,14.41
2021-12-09T22:56:00,cen,13.12
2021-12-09T22:58:00,cen,15.59
2021-12-09T22:59:00,cen,7.27
2021-12-09T23:01:00,cen,13.12
2021-12-09T23:03:00,cen,14.41
2021-12-09T23:05:00,cen,13.24
2021-12-09T23:07:00,cen,13.24
2021-12-09T23:09:00,cen,13.12
2021-12-09T23:11:00,cen,13.24
2021-12-09T23:12:00,cen,5.98
