#datetime,building,power
2023-03-12T19:12:00,kcc,9.59
2023-03-12T19:13:00,kcc,4.20
2023-03-12T19:14:00,kcc,3.60
2023-03-12T19:16:00,kcc,10.20
2023-03-12T19:18:00,kcc,17.40
2023-03-12T19:19:00,kcc,9.59
2023-03-12T19:21:00,kcc,12.00
2023-03-12T19:23:00,kcc,11.40
2023-03-12T19:24:00,kcc,6.00
2023-03-12T19:26:00,kcc,11.40
2023-03-12T19:27:00,kcc,6.00
2023-03-12T19:28:00,kcc,7.80
2023-03-12T19:30:00,kcc,15.60
2023-03-12T19:32:00,kcc,9.60
2023-03-12T19:34:00,kcc,10.20
2023-03-12T19:35:00,kcc,5.41
2023-03-12T19:37:00,kcc,10.20
2023-03-12T19:39:00,kcc,9.60
2023-03-12T19:40:00,kcc,6.00
2023-03-12T19:42:00,kcc,15.60
2023-03-12T19:44:00,kcc,11.40
2023-03-12T19:46:00,kcc,12.00
2023-03-12T19:47:00,kcc,3.60
2023-03-12T19:49:00,kcc,12.00
2023-03-12T19:50:00,kcc,5.40
2023-03-12T19:52:00,kcc,12.00
2023-03-12T19:53:00,kcc,7.80
2023-03-12T19:55:00,kcc,9.59
2023-03-12T19:57:00,kcc,9.60
2023-03-12T19:59:00,kcc,15.60
2023-03-12T20:00:00,kcc,6.00
2023-03-12T20:02:00,kcc,7.80
2023-03-12T20:04:00,kcc,12.00
2023-03-12T20:05:00,kcc,5.41
2023-03-12T20:07:00,kcc,10.20
2023-03-12T20:08:00,kcc,3.60
2023-03-12T20:10:00,kcc,12.00
2023-03-12T20:12:00,kcc,9.60
2023-03-12T20:13:00,kcc,3.60
2023-03-12T20:15:00,kcc,12.00
2023-03-12T20:17:00,kcc,11.40
2023-03-12T20:18:00,kcc,4.20
2023-03-12T20:20:00,kcc,9.60
2023-03-12T20:22:00,kcc,7.80
2023-03-12T20:24:00,kcc,7.79
2023-03-12T20:25:00,kcc,6.01
2023-03-12T20:27:00,kcc,11.40
2023-03-12T20:28:00,kcc,6.00
2023-03-12T20:29:00,kcc,6.01
2023-03-12T20:31:00,kcc,9.59
2023-03-12T20:32:00,kcc,6.00
2023-03-12T20:33:00,kcc,3.60
2023-03-12T20:35:00,kcc,10.20
2023-03-12T20:37:00,kcc,9.59
2023-03-12T20:38:00,kcc,6.01
2023-03-12T20:39:00,kcc,9.59
2023-03-12T20:41:00,kcc,15.60
2023-03-12T20:42:00,kcc,3.60
2023-03-12T20:44:00,kcc,10.20
2023-03-12T20:46:00,kcc,9.60
2023-03-12T20:48:00,kcc,7.80
2023-03-12T20:50:00,kcc,13.80
2023-03-12T20:51:00,kcc,5.40
2023-03-12T20:53:00,kcc,12.00
2023-03-12T20:54:00,kcc,3.60
2023-03-12T20:56:00,kcc,10.20
2023-03-12T20:58:00,kcc,7.80
2023-03-12T21:00:00,kcc,9.60
2023-03-12T21:02:00,kcc,13.80
2023-03-12T21:04:00,kcc,11.40
2023-03-12T21:06:00,kcc,7.80
2023-03-12T21:08:00,kcc,7.80
2023-03-12T21:09:00,kcc,6.00
2023-03-12T21:11:00,kcc,9.60
2023-03-12T21:13:00,kcc,12.00
2023-03-12T21:14:00,kcc,5.40
2023-03-12T21:16:00,kcc,12.00
2023-03-12T21:17:00,kcc,3.60
2023-03-12T21:18:00,kcc,4.20
2023-03-12T21:19:00,kcc,6.00
2023-03-12T21:21:00,kcc,17.40
2023-03-12T21:23:00,kcc,9.60
2023-03-12T21:24:00,kcc,6.00
2023-03-12T21:26:00,kcc,11.40
2023-03-12T21:28:00,kcc,10.20
2023-03-12T21:30:00,kcc,7.80
2023-03-12T21:32:00,kcc,11.40
2023-03-12T21:33:00,kcc,4.20
2023-03-12T21:35:00,kcc,13.20
2023-03-12T21:37:00,kcc,13.80
2023-03-12T21:38:00,kcc,6.01
2023-03-12T21:40:00,kcc,11.40
2023-03-12T21:42:00,kcc,10.20
2023-03-12T21:43:00,kcc,3.60
2023-03-12T21:44:00,kcc,6.00
2023-03-12T21:46:00,kcc,13.81
2023-03-12T21:47:00,kcc,7.80
2023-03-12T21:49:00,kcc,11.40
2023-03-12T21:50:00,kcc,6.00
2023-03-12T21:52:00,kcc,11.40
2023-03-12T21:53:00,kcc,6.00
2023-03-12T21:55:00,kcc,12.00
2023-03-12T21:56:00,kcc,5.41
2023-03-12T21:57:00,kcc,7.80
2023-03-12T21:59:00,kcc,13.80
2023-03-12T22:00:00,kcc,7.80
2023-03-12T22:02:00,kcc,19.80
2023-03-12T22:04:00,kcc,9.60
2023-03-12T22:05:00,kcc,6.00
2023-03-12T22:07:00,kcc,11.40
2023-03-12T22:08:00,kcc,6.01
2023-03-12T22:09:00,kcc,6.00
2023-03-12T22:11:00,kcc,11.40
2023-03-12T22:12:00,kcc,6.01
2023-03-12T22:13:00,kcc,6.00
2023-03-12T22:15:00,kcc,9.59
2023-03-12T22:17:00,kcc,9.60
2023-03-12T22:18:00,kcc,6.00
2023-03-12T22:20:00,kcc,13.81
2023-03-12T22:21:00,kcc,5.40
2023-03-12T22:23:00,kcc,13.80
2023-03-12T22:24:00,kcc,4.20
2023-03-12T22:26:00,kcc,9.60
2023-03-12T22:28:00,kcc,7.80
2023-03-12T22:29:00,kcc,6.00
2023-03-12T22:30:00,kcc,3.60
2023-03-12T22:32:00,kcc,13.80
2023-03-12T22:34:00,kcc,9.60
2023-03-12T22:35:00,kcc,4.20
2023-03-12T22:37:00,kcc,5.40
2023-03-12T22:39:00,kcc,7.80
2023-03-12T22:41:00,kcc,10.20
2023-03-12T22:42:00,kcc,5.40
2023-03-12T22:44:00,kcc,19.80
2023-03-12T22:45:00,kcc,1.79
2023-03-12T22:47:00,kcc,7.80
2023-03-12T22:48:00,kcc,4.20
2023-03-12T22:50:00,kcc,7.80
2023-03-12T22:52:00,kcc,7.80
2023-03-12T22:54:00,kcc,11.40
2023-03-12T22:56:00,kcc,9.60
2023-03-12T22:58:00,kcc,10.20
2023-03-12T22:59:00,kcc,5.40
2023-03-12T23:00:00,kcc,4.20
2023-03-12T23:02:00,kcc,9.60
2023-03-12T23:03:00,kcc,6.00
2023-03-12T23:04:00,kcc,6.00
2023-03-12T23:06:00,kcc,11.40
2023-03-12T23:08:00,kcc,7.80
2023-03-12T23:09:00,kcc,4.20
2023-03-12T23:11:00,kcc,7.80
2023-03-12T23:12:00,kcc,3.60
2023-03-12T23:13:00,kcc,6.00
2023-03-12T23:15:00,kcc,9.60
2023-03-12T23:17:00,kcc,13.80
2023-03-12T23:18:00,kcc,3.60
2023-03-12T23:19:00,kcc,6.01
2023-03-12T23:20:00,kcc,4.20
2023-03-12T23:22:00,kcc,7.80
2023-03-12T23:23:00,kcc,9.60
2023-03-12T23:25:00,kcc,15.60
2023-03-12T23:27:00,kcc,11.40
2023-03-12T23:28:00,kcc,4.20
2023-03-12T23:30:00,kcc,7.80
2023-03-12T23:31:00,kcc,3.60
2023-03-12T23:32:00,kcc,6.00
2023-03-12T23:34:00,kcc,12.00
2023-03-12T23:36:00,kcc,11.40
2023-03-12T23:38:00,kcc,12.00
2023-03-12T23:39:00,kcc,3.60
2023-03-12T23:40:00,kcc,4.20
2023-03-12T23:42:00,kcc,9.60
2023-03-12T23:43:00,kcc,6.00
2023-03-12T23:44:00,kcc,3.60
2023-03-12T23:46:00,kcc,9.60
2023-03-12T23:47:00,kcc,6.00
2023-03-12T23:49:00,kcc,12.00
2023-03-12T23:51:00,kcc,7.80
2023-03-12T23:53:00,kcc,7.80
2023-03-12T23:55:00,kcc,5.40
2023-03-12T23:57:00,kcc,10.20
2023-03-12T23:58:00,kcc,5.40
