#datetime,building,power
2023-10-14T11:06:00,mfh,70.47
2023-10-14T11:07:00,mfh,70.36
2023-10-14T11:08:00,mfh,69.74
2023-10-14T11:09:00,mfh,69.77
2023-10-14T11:10:00,mfh,69.86
2023-10-14T11:11:00,mfh,70.23
2023-10-14T11:12:00,mfh,70.01
2023-10-14T11:13:00,mfh,70.09
2023-10-14T11:14:00,mfh,70.09
2023-10-14T11:15:00,mfh,70.05
2023-10-14T11:16:00,mfh,70.00
2023-10-14T11:17:00,mfh,69.99
2023-10-14T11:18:00,mfh,69.84
2023-10-14T11:19:00,mfh,69.96
2023-10-14T11:20:00,mfh,65.26
2023-10-14T11:21:00,mfh,69.19
2023-10-14T11:22:00,mfh,69.48
2023-10-14T11:23:00,mfh,69.83
2023-10-14T11:24:00,mfh,70.20
2023-10-14T11:25:00,mfh,70.43
2023-10-14T11:26:00,mfh,70.48
2023-10-14T11:27:00,mfh,70.33
2023-10-14T11:28:00,mfh,70.32
2023-10-14T11:29:00,mfh,70.81
2023-10-14T11:30:00,mfh,70.95
2023-10-14T11:31:00,mfh,70.69
2023-10-14T11:32:00,mfh,74.90
2023-10-14T11:33:00,mfh,73.37
2023-10-14T11:34:00,mfh,72.81
2023-10-14T11:35:00,mfh,72.82
2023-10-14T11:36:00,mfh,73.17
2023-10-14T11:37:00,mfh,77.34
2023-10-14T11:38:00,mfh,79.76
2023-10-14T11:39:00,mfh,79.14
2023-10-14T11:40:00,mfh,79.65
2023-10-14T11:41:00,mfh,79.27
2023-10-14T11:42:00,mfh,78.99
2023-10-14T11:43:00,mfh,79.14
2023-10-14T11:44:00,mfh,79.35
2023-10-14T11:45:00,mfh,79.75
2023-10-14T11:46:00,mfh,78.65
2023-10-14T11:47:00,mfh,77.40
2023-10-14T11:48:00,mfh,77.07
2023-10-14T11:49:00,mfh,77.36
2023-10-14T11:50:00,mfh,77.34
2023-10-14T11:51:00,mfh,77.64
2023-10-14T11:52:00,mfh,77.55
2023-10-14T11:53:00,mfh,77.65
2023-10-14T11:54:00,mfh,77.48
2023-10-14T11:55:00,mfh,77.26
2023-10-14T11:56:00,mfh,77.34
2023-10-14T11:57:00,mfh,76.75
2023-10-14T11:58:00,mfh,76.81
2023-10-14T11:59:00,mfh,77.20
2023-10-14T12:00:00,mfh,77.75
2023-10-14T12:01:00,mfh,77.82
2023-10-14T12:02:00,mfh,77.87
2023-10-14T12:03:00,mfh,77.90
2023-10-14T12:04:00,mfh,77.80
2023-10-14T12:05:00,mfh,77.73
2023-10-14T12:06:00,mfh,77.71
2023-10-14T12:07:00,mfh,77.70
2023-10-14T12:08:00,mfh,78.15
2023-10-14T12:09:00,mfh,77.50
2023-10-14T12:10:00,mfh,77.65
2023-10-14T12:11:00,mfh,78.35
2023-10-14T12:12:00,mfh,78.21
2023-10-14T12:13:00,mfh,78.03
2023-10-14T12:14:00,mfh,77.99
2023-10-14T12:15:00,mfh,78.05
2023-10-14T12:16:00,mfh,78.06
2023-10-14T12:17:00,mfh,78.24
2023-10-14T12:18:00,mfh,78.10
2023-10-14T12:19:00,mfh,77.38
2023-10-14T12:20:00,mfh,77.13
2023-10-14T12:21:00,mfh,77.74
2023-10-14T12:22:00,mfh,77.69
2023-10-14T12:23:00,mfh,77.80
2023-10-14T12:24:00,mfh,77.73
2023-10-14T12:25:00,mfh,77.73
2023-10-14T12:26:00,mfh,78.38
2023-10-14T12:27:00,mfh,77.63
2023-10-14T12:28:00,mfh,78.06
2023-10-14T12:29:00,mfh,78.28
2023-10-14T12:30:00,mfh,78.64
2023-10-14T12:31:00,mfh,77.50
2023-10-14T12:32:00,mfh,77.82
2023-10-14T12:33:00,mfh,77.82
2023-10-14T12:34:00,mfh,77.85
2023-10-14T12:35:00,mfh,78.08
2023-10-14T12:36:00,mfh,77.94
2023-10-14T12:37:00,mfh,77.94
2023-10-14T12:38:00,mfh,78.13
2023-10-14T12:39:00,mfh,78.07
2023-10-14T12:40:00,mfh,78.03
2023-10-14T12:41:00,mfh,78.30
2023-10-14T12:42:00,mfh,77.69
2023-10-14T12:43:00,mfh,77.40
2023-10-14T12:44:00,mfh,77.78
2023-10-14T12:45:00,mfh,77.96
2023-10-14T12:46:00,mfh,78.14
2023-10-14T12:47:00,mfh,77.89
2023-10-14T12:48:00,mfh,77.56
2023-10-14T12:49:00,mfh,77.68
2023-10-14T12:50:00,mfh,77.92
2023-10-14T12:51:00,mfh,77.98
2023-10-14T12:52:00,mfh,77.83
2023-10-14T12:53:00,mfh,77.43
2023-10-14T12:54:00,mfh,77.56
2023-10-14T12:55:00,mfh,77.50
2023-10-14T12:56:00,mfh,78.24
2023-10-14T12:57:00,mfh,78.44
2023-10-14T12:58:00,mfh,78.35
2023-10-14T12:59:00,mfh,78.34
2023-10-14T13:00:00,mfh,78.24
2023-10-14T13:01:00,mfh,78.95
2023-10-14T13:02:00,mfh,78.05
2023-10-14T13:03:00,mfh,77.81
2023-10-14T13:04:00,mfh,77.31
2023-10-14T13:05:00,mfh,77.13
2023-10-14T13:06:00,mfh,77.35
2023-10-14T13:07:00,mfh,78.00
2023-10-14T13:08:00,mfh,77.84
2023-10-14T13:09:00,mfh,77.86
2023-10-14T13:10:00,mfh,77.82
2023-10-14T13:11:00,mfh,77.96
2023-10-14T13:12:00,mfh,78.03
2023-10-14T13:13:00,mfh,77.74
2023-10-14T13:14:00,mfh,77.77
2023-10-14T13:15:00,mfh,77.23
2023-10-14T13:16:00,mfh,77.12
2023-10-14T13:17:00,mfh,77.68
2023-10-14T13:18:00,mfh,77.88
2023-10-14T13:19:00,mfh,78.52
2023-10-14T13:20:00,mfh,78.00
2023-10-14T13:21:00,mfh,77.90
2023-10-14T13:22:00,mfh,77.75
2023-10-14T13:23:00,mfh,78.45
2023-10-14T13:24:00,mfh,77.77
2023-10-14T13:25:00,mfh,77.73
2023-10-14T13:26:00,mfh,77.12
2023-10-14T13:27:00,mfh,77.62
2023-10-14T13:28:00,mfh,77.01
2023-10-14T13:29:00,mfh,77.76
2023-10-14T13:30:00,mfh,77.47
2023-10-14T13:31:00,mfh,79.03
2023-10-14T13:32:00,mfh,77.93
2023-10-14T13:33:00,mfh,78.11
2023-10-14T13:34:00,mfh,77.94
2023-10-14T13:35:00,mfh,78.05
2023-10-14T13:36:00,mfh,77.96
2023-10-14T13:37:00,mfh,77.92
2023-10-14T13:38:00,mfh,77.20
2023-10-14T13:39:00,mfh,77.23
2023-10-14T13:40:00,mfh,77.84
2023-10-14T13:41:00,mfh,78.48
2023-10-14T13:42:00,mfh,78.46
2023-10-14T13:43:00,mfh,78.47
2023-10-14T13:44:00,mfh,78.52
2023-10-14T13:45:00,mfh,74.88
2023-10-14T13:46:00,mfh,74.11
2023-10-14T13:47:00,mfh,73.77
2023-10-14T13:48:00,mfh,73.32
2023-10-14T13:49:00,mfh,77.21
2023-10-14T13:50:00,mfh,77.19
2023-10-14T13:51:00,mfh,77.73
2023-10-14T13:52:00,mfh,77.69
2023-10-14T13:53:00,mfh,77.93
2023-10-14T13:54:00,mfh,77.82
2023-10-14T13:55:00,mfh,78.00
2023-10-14T13:56:00,mfh,77.69
2023-10-14T13:57:00,mfh,77.79
2023-10-14T13:58:00,mfh,78.16
2023-10-14T13:59:00,mfh,78.15
2023-10-14T14:00:00,mfh,77.29
2023-10-14T14:01:00,mfh,77.28
2023-10-14T14:02:00,mfh,77.23
2023-10-14T14:03:00,mfh,73.87
2023-10-14T14:04:00,mfh,77.77
2023-10-14T14:05:00,mfh,74.60
2023-10-14T14:06:00,mfh,74.68
2023-10-14T14:07:00,mfh,74.72
2023-10-14T14:08:00,mfh,74.56
2023-10-14T14:09:00,mfh,74.51
2023-10-14T14:10:00,mfh,75.15
2023-10-14T14:11:00,mfh,73.84
2023-10-14T14:12:00,mfh,74.65
2023-10-14T14:13:00,mfh,73.72
2023-10-14T14:14:00,mfh,74.40
2023-10-14T14:15:00,mfh,74.32
2023-10-14T14:16:00,mfh,70.17
2023-10-14T14:17:00,mfh,70.30
2023-10-14T14:18:00,mfh,71.34
2023-10-14T14:19:00,mfh,67.35
2023-10-14T14:20:00,mfh,67.57
2023-10-14T14:21:00,mfh,67.46
2023-10-14T14:22:00,mfh,67.19
2023-10-14T14:23:00,mfh,66.95
2023-10-14T14:24:00,mfh,67.04
2023-10-14T14:25:00,mfh,63.96
2023-10-14T14:26:00,mfh,64.61
2023-10-14T14:27:00,mfh,64.12
2023-10-14T14:28:00,mfh,63.99
2023-10-14T14:29:00,mfh,63.93
2023-10-14T14:30:00,mfh,64.42
2023-10-14T14:31:00,mfh,64.47
2023-10-14T14:32:00,mfh,65.39
2023-10-14T14:33:00,mfh,63.91
2023-10-14T14:34:00,mfh,64.03
2023-10-14T14:35:00,mfh,64.13
2023-10-14T14:36:00,mfh,64.97
2023-10-14T14:37:00,mfh,64.72
2023-10-14T14:38:00,mfh,63.58
2023-10-14T14:39:00,mfh,63.51
2023-10-14T14:40:00,mfh,63.47
2023-10-14T14:41:00,mfh,63.41
2023-10-14T14:42:00,mfh,64.40
2023-10-14T14:43:00,mfh,64.51
2023-10-14T14:44:00,mfh,64.66
2023-10-14T14:45:00,mfh,64.24
2023-10-14T14:46:00,mfh,64.49
2023-10-14T14:47:00,mfh,64.95
2023-10-14T14:48:00,mfh,65.78
2023-10-14T14:49:00,mfh,65.66
2023-10-14T14:50:00,mfh,65.78
2023-10-14T14:51:00,mfh,65.87
2023-10-14T14:52:00,mfh,65.12
2023-10-14T14:53:00,mfh,65.14
2023-10-14T14:54:00,mfh,65.60
2023-10-14T14:55:00,mfh,64.36
2023-10-14T14:56:00,mfh,64.11
2023-10-14T14:57:00,mfh,64.31
2023-10-14T14:58:00,mfh,64.76
2023-10-14T14:59:00,mfh,64.68
2023-10-14T15:00:00,mfh,65.40
2023-10-14T15:01:00,mfh,64.67
2023-10-14T15:02:00,mfh,65.09
2023-10-14T15:03:00,mfh,73.17
2023-10-14T15:04:00,mfh,72.40
2023-10-14T15:05:00,mfh,72.49
2023-10-14T15:06:00,mfh,73.09
2023-10-14T15:07:00,mfh,72.49
2023-10-14T15:08:00,mfh,71.81
2023-10-14T15:09:00,mfh,72.14
2023-10-14T15:10:00,mfh,73.43
2023-10-14T15:11:00,mfh,72.62
2023-10-14T15:12:00,mfh,72.81
2023-10-14T15:13:00,mfh,73.01
2023-10-14T15:14:00,mfh,73.00
2023-10-14T15:15:00,mfh,72.97
2023-10-14T15:16:00,mfh,73.17
2023-10-14T15:17:00,mfh,73.08
2023-10-14T15:18:00,mfh,72.46
2023-10-14T15:19:00,mfh,71.84
2023-10-14T15:20:00,mfh,71.83
2023-10-14T15:21:00,mfh,76.97
2023-10-14T15:22:00,mfh,76.81
2023-10-14T15:23:00,mfh,79.66
2023-10-14T15:24:00,mfh,80.02
2023-10-14T15:25:00,mfh,79.76
2023-10-14T15:26:00,mfh,79.75
2023-10-14T15:27:00,mfh,80.12
2023-10-14T15:28:00,mfh,79.82
2023-10-14T15:29:00,mfh,79.88
2023-10-14T15:30:00,mfh,79.05
2023-10-14T15:31:00,mfh,79.52
2023-10-14T15:32:00,mfh,79.38
2023-10-14T15:33:00,mfh,79.77
2023-10-14T15:34:00,mfh,79.48
2023-10-14T15:35:00,mfh,79.62
2023-10-14T15:36:00,mfh,79.69
2023-10-14T15:37:00,mfh,79.54
2023-10-14T15:38:00,mfh,79.83
2023-10-14T15:39:00,mfh,79.69
2023-10-14T15:40:00,mfh,79.35
2023-10-14T15:41:00,mfh,79.12
2023-10-14T15:42:00,mfh,79.08
2023-10-14T15:43:00,mfh,79.04
2023-10-14T15:44:00,mfh,79.10
2023-10-14T15:45:00,mfh,79.12
2023-10-14T15:46:00,mfh,79.31
2023-10-14T15:47:00,mfh,79.29
2023-10-14T15:48:00,mfh,79.70
2023-10-14T15:49:00,mfh,79.76
2023-10-14T15:50:00,mfh,79.46
2023-10-14T15:51:00,mfh,79.43
2023-10-14T15:52:00,mfh,78.94
2023-10-14T15:53:00,mfh,78.93
2023-10-14T15:54:00,mfh,79.17
2023-10-14T15:55:00,mfh,79.66
2023-10-14T15:56:00,mfh,79.70
2023-10-14T15:57:00,mfh,79.66
2023-10-14T15:58:00,mfh,79.63
2023-10-14T15:59:00,mfh,79.56
2023-10-14T16:00:00,mfh,79.99
2023-10-14T16:01:00,mfh,79.52
2023-10-14T16:02:00,mfh,79.88
2023-10-14T16:03:00,mfh,75.19
2023-10-14T16:04:00,mfh,75.05
2023-10-14T16:05:00,mfh,75.26
2023-10-14T16:06:00,mfh,75.87
2023-10-14T16:07:00,mfh,76.37
2023-10-14T16:08:00,mfh,76.03
2023-10-14T16:09:00,mfh,75.81
2023-10-14T16:10:00,mfh,75.96
2023-10-14T16:11:00,mfh,76.35
2023-10-14T16:12:00,mfh,76.15
2023-10-14T16:13:00,mfh,75.88
2023-10-14T16:14:00,mfh,76.20
2023-10-14T16:15:00,mfh,75.91
2023-10-14T16:16:00,mfh,75.35
2023-10-14T16:17:00,mfh,75.13
2023-10-14T16:18:00,mfh,76.12
2023-10-14T16:19:00,mfh,75.65
2023-10-14T16:20:00,mfh,76.20
2023-10-14T16:21:00,mfh,75.66
2023-10-14T16:22:00,mfh,75.19
2023-10-14T16:23:00,mfh,75.91
2023-10-14T16:24:00,mfh,75.55
2023-10-14T16:25:00,mfh,75.03
2023-10-14T16:26:00,mfh,75.10
2023-10-14T16:27:00,mfh,75.25
2023-10-14T16:28:00,mfh,75.89
2023-10-14T16:29:00,mfh,75.73
2023-10-14T16:30:00,mfh,75.89
2023-10-14T16:31:00,mfh,75.76
2023-10-14T16:32:00,mfh,75.89
2023-10-14T16:33:00,mfh,79.99
2023-10-14T16:34:00,mfh,80.27
2023-10-14T16:35:00,mfh,80.04
2023-10-14T16:36:00,mfh,80.21
2023-10-14T16:37:00,mfh,79.17
2023-10-14T16:38:00,mfh,79.57
2023-10-14T16:39:00,mfh,79.75
2023-10-14T16:40:00,mfh,79.80
2023-10-14T16:41:00,mfh,79.49
2023-10-14T16:42:00,mfh,79.65
2023-10-14T16:43:00,mfh,79.60
2023-10-14T16:44:00,mfh,80.07
2023-10-14T16:45:00,mfh,79.50
2023-10-14T16:46:00,mfh,79.79
2023-10-14T16:47:00,mfh,80.14
2023-10-14T16:48:00,mfh,76.92
2023-10-14T16:49:00,mfh,73.06
2023-10-14T16:50:00,mfh,69.86
2023-10-14T16:51:00,mfh,65.44
2023-10-14T16:52:00,mfh,65.91
2023-10-14T16:53:00,mfh,66.38
2023-10-14T16:54:00,mfh,65.62
2023-10-14T16:55:00,mfh,65.72
2023-10-14T16:56:00,mfh,65.66
2023-10-14T16:57:00,mfh,66.99
2023-10-14T16:58:00,mfh,66.81
2023-10-14T16:59:00,mfh,66.31
2023-10-14T17:00:00,mfh,65.44
2023-10-14T17:01:00,mfh,61.48
2023-10-14T17:02:00,mfh,61.99
2023-10-14T17:03:00,mfh,66.43
2023-10-14T17:04:00,mfh,66.27
2023-10-14T17:05:00,mfh,64.53
2023-10-14T17:06:00,mfh,67.96
2023-10-14T17:07:00,mfh,74.63
2023-10-14T17:08:00,mfh,74.70
2023-10-14T17:09:00,mfh,74.82
2023-10-14T17:10:00,mfh,74.69
2023-10-14T17:11:00,mfh,75.15
2023-10-14T17:12:00,mfh,75.05
2023-10-14T17:13:00,mfh,75.10
2023-10-14T17:14:00,mfh,75.21
2023-10-14T17:15:00,mfh,74.80
2023-10-14T17:16:00,mfh,74.81
2023-10-14T17:17:00,mfh,74.67
2023-10-14T17:18:00,mfh,74.67
2023-10-14T17:19:00,mfh,75.27
2023-10-14T17:20:00,mfh,75.53
2023-10-14T17:21:00,mfh,75.34
2023-10-14T17:22:00,mfh,75.42
2023-10-14T17:23:00,mfh,75.50
2023-10-14T17:24:00,mfh,75.34
2023-10-14T17:25:00,mfh,74.60
2023-10-14T17:26:00,mfh,74.64
2023-10-14T17:27:00,mfh,75.29
2023-10-14T17:28:00,mfh,67.82
2023-10-14T17:29:00,mfh,67.93
2023-10-14T17:30:00,mfh,67.48
2023-10-14T17:31:00,mfh,67.53
2023-10-14T17:32:00,mfh,67.64
2023-10-14T17:33:00,mfh,66.85
2023-10-14T17:34:00,mfh,66.89
2023-10-14T17:35:00,mfh,66.78
2023-10-14T17:36:00,mfh,67.22
2023-10-14T17:37:00,mfh,67.25
2023-10-14T17:38:00,mfh,66.79
2023-10-14T17:39:00,mfh,66.17
2023-10-14T17:40:00,mfh,66.29
2023-10-14T17:41:00,mfh,66.43
2023-10-14T17:42:00,mfh,65.51
2023-10-14T17:43:00,mfh,65.51
2023-10-14T17:44:00,mfh,66.06
2023-10-14T17:45:00,mfh,65.44
2023-10-14T17:46:00,mfh,66.45
2023-10-14T17:47:00,mfh,66.27
2023-10-14T17:48:00,mfh,66.24
2023-10-14T17:49:00,mfh,66.37
2023-10-14T17:50:00,mfh,66.16
2023-10-14T17:51:00,mfh,65.67
2023-10-14T17:52:00,mfh,73.72
2023-10-14T17:53:00,mfh,73.97
2023-10-14T17:54:00,mfh,74.58
2023-10-14T17:55:00,mfh,74.87
2023-10-14T17:56:00,mfh,74.54
2023-10-14T17:57:00,mfh,75.25
2023-10-14T17:58:00,mfh,74.73
2023-10-14T17:59:00,mfh,73.84
2023-10-14T18:00:00,mfh,73.96
2023-10-14T18:01:00,mfh,74.60
2023-10-14T18:02:00,mfh,73.86
2023-10-14T18:03:00,mfh,74.10
2023-10-14T18:04:00,mfh,73.82
2023-10-14T18:05:00,mfh,75.05
2023-10-14T18:06:00,mfh,74.58
2023-10-14T18:07:00,mfh,74.76
2023-10-14T18:08:00,mfh,70.17
2023-10-14T18:09:00,mfh,66.19
2023-10-14T18:10:00,mfh,65.86
2023-10-14T18:11:00,mfh,65.24
2023-10-14T18:12:00,mfh,65.70
2023-10-14T18:13:00,mfh,65.70
2023-10-14T18:14:00,mfh,65.36
2023-10-14T18:15:00,mfh,65.84
2023-10-14T18:16:00,mfh,65.45
2023-10-14T18:17:00,mfh,65.02
2023-10-14T18:18:00,mfh,65.07
2023-10-14T18:19:00,mfh,64.78
2023-10-14T18:20:00,mfh,65.65
2023-10-14T18:21:00,mfh,65.66
2023-10-14T18:22:00,mfh,66.73
2023-10-14T18:23:00,mfh,65.79
2023-10-14T18:24:00,mfh,65.57
2023-10-14T18:25:00,mfh,66.29
2023-10-14T18:26:00,mfh,64.87
2023-10-14T18:27:00,mfh,64.89
2023-10-14T18:28:00,mfh,65.77
2023-10-14T18:29:00,mfh,65.29
2023-10-14T18:30:00,mfh,65.23
2023-10-14T18:31:00,mfh,65.31
2023-10-14T18:32:00,mfh,65.33
2023-10-14T18:33:00,mfh,65.47
2023-10-14T18:34:00,mfh,65.50
2023-10-14T18:35:00,mfh,64.98
2023-10-14T18:36:00,mfh,64.72
2023-10-14T18:37:00,mfh,64.66
2023-10-14T18:38:00,mfh,64.53
2023-10-14T18:39:00,mfh,65.10
2023-10-14T18:40:00,mfh,65.38
2023-10-14T18:41:00,mfh,65.47
2023-10-14T18:42:00,mfh,65.58
2023-10-14T18:43:00,mfh,62.93
2023-10-14T18:44:00,mfh,61.68
2023-10-14T18:45:00,mfh,61.57
2023-10-14T18:46:00,mfh,62.55
2023-10-14T18:47:00,mfh,58.57
2023-10-14T18:48:00,mfh,59.29
2023-10-14T18:49:00,mfh,59.14
2023-10-14T18:50:00,mfh,59.11
2023-10-14T18:51:00,mfh,59.11
2023-10-14T18:52:00,mfh,58.10
2023-10-14T18:53:00,mfh,57.56
2023-10-14T18:54:00,mfh,57.43
2023-10-14T18:55:00,mfh,57.42
2023-10-14T18:56:00,mfh,58.26
2023-10-14T18:57:00,mfh,58.49
2023-10-14T18:58:00,mfh,58.95
2023-10-14T18:59:00,mfh,58.33
2023-10-14T19:00:00,mfh,58.43
2023-10-14T19:01:00,mfh,57.82
2023-10-14T19:02:00,mfh,57.98
2023-10-14T19:03:00,mfh,57.88
2023-10-14T19:04:00,mfh,57.87
2023-10-14T19:05:00,mfh,58.22
2023-10-14T19:06:00,mfh,58.88
2023-10-14T19:07:00,mfh,58.26
2023-10-14T19:08:00,mfh,58.52
2023-10-14T19:09:00,mfh,58.34
2023-10-14T19:10:00,mfh,58.50
2023-10-14T19:11:00,mfh,57.65
2023-10-14T19:12:00,mfh,57.71
2023-10-14T19:13:00,mfh,58.15
2023-10-14T19:14:00,mfh,58.36
2023-10-14T19:15:00,mfh,58.41
2023-10-14T19:16:00,mfh,58.03
2023-10-14T19:17:00,mfh,58.07
2023-10-14T19:18:00,mfh,58.03
2023-10-14T19:19:00,mfh,57.46
2023-10-14T19:20:00,mfh,57.45
2023-10-14T19:21:00,mfh,57.42
2023-10-14T19:22:00,mfh,57.39
2023-10-14T19:23:00,mfh,58.01
2023-10-14T19:24:00,mfh,58.57
2023-10-14T19:25:00,mfh,57.83
2023-10-14T19:26:00,mfh,58.46
2023-10-14T19:27:00,mfh,57.94
2023-10-14T19:28:00,mfh,57.40
2023-10-14T19:29:00,mfh,57.30
2023-10-14T19:30:00,mfh,56.96
2023-10-14T19:31:00,mfh,57.12
2023-10-14T19:32:00,mfh,57.03
2023-10-14T19:33:00,mfh,57.64
2023-10-14T19:34:00,mfh,57.79
2023-10-14T19:35:00,mfh,57.69
2023-10-14T19:36:00,mfh,57.85
2023-10-14T19:37:00,mfh,57.16
2023-10-14T19:38:00,mfh,57.25
2023-10-14T19:39:00,mfh,57.36
2023-10-14T19:40:00,mfh,58.50
2023-10-14T19:41:00,mfh,58.30
2023-10-14T19:42:00,mfh,66.21
2023-10-14T19:43:00,mfh,65.92
2023-10-14T19:44:00,mfh,65.97
2023-10-14T19:45:00,mfh,65.98
2023-10-14T19:46:00,mfh,66.02
2023-10-14T19:47:00,mfh,66.79
2023-10-14T19:48:00,mfh,67.19
2023-10-14T19:49:00,mfh,67.39
2023-10-14T19:50:00,mfh,67.95
2023-10-14T19:51:00,mfh,68.18
2023-10-14T19:52:00,mfh,68.34
2023-10-14T19:53:00,mfh,68.42
2023-10-14T19:54:00,mfh,68.24
2023-10-14T19:55:00,mfh,68.42
2023-10-14T19:56:00,mfh,67.81
2023-10-14T19:57:00,mfh,67.79
2023-10-14T19:58:00,mfh,67.91
2023-10-14T19:59:00,mfh,61.29
2023-10-14T20:00:00,mfh,60.61
2023-10-14T20:01:00,mfh,60.84
2023-10-14T20:02:00,mfh,60.91
2023-10-14T20:03:00,mfh,61.80
2023-10-14T20:04:00,mfh,69.37
2023-10-14T20:05:00,mfh,68.72
2023-10-14T20:06:00,mfh,68.47
2023-10-14T20:07:00,mfh,68.42
2023-10-14T20:08:00,mfh,69.16
2023-10-14T20:09:00,mfh,69.33
2023-10-14T20:10:00,mfh,69.04
2023-10-14T20:11:00,mfh,69.89
2023-10-14T20:12:00,mfh,69.08
2023-10-14T20:13:00,mfh,68.62
2023-10-14T20:14:00,mfh,68.50
2023-10-14T20:15:00,mfh,68.53
2023-10-14T20:16:00,mfh,68.53
2023-10-14T20:17:00,mfh,69.92
2023-10-14T20:18:00,mfh,69.23
2023-10-14T20:19:00,mfh,69.07
2023-10-14T20:20:00,mfh,69.11
2023-10-14T20:21:00,mfh,69.42
2023-10-14T20:22:00,mfh,69.54
2023-10-14T20:23:00,mfh,69.58
2023-10-14T20:24:00,mfh,68.54
2023-10-14T20:25:00,mfh,68.59
2023-10-14T20:26:00,mfh,68.54
2023-10-14T20:27:00,mfh,69.11
2023-10-14T20:28:00,mfh,68.97
2023-10-14T20:29:00,mfh,69.66
2023-10-14T20:30:00,mfh,69.03
2023-10-14T20:31:00,mfh,61.73
2023-10-14T20:32:00,mfh,61.10
2023-10-14T20:33:00,mfh,60.39
2023-10-14T20:34:00,mfh,60.51
2023-10-14T20:35:00,mfh,60.74
2023-10-14T20:36:00,mfh,73.04
2023-10-14T20:37:00,mfh,73.60
2023-10-14T20:38:00,mfh,73.63
2023-10-14T20:39:00,mfh,73.51
2023-10-14T20:40:00,mfh,74.17
2023-10-14T20:41:00,mfh,74.10
2023-10-14T20:42:00,mfh,73.43
2023-10-14T20:43:00,mfh,74.24
2023-10-14T20:44:00,mfh,73.90
2023-10-14T20:45:00,mfh,73.46
2023-10-14T20:46:00,mfh,74.70
2023-10-14T20:47:00,mfh,74.14
2023-10-14T20:48:00,mfh,74.11
2023-10-14T20:49:00,mfh,74.61
2023-10-14T20:50:00,mfh,73.90
2023-10-14T20:51:00,mfh,74.22
2023-10-14T20:52:00,mfh,73.40
2023-10-14T20:53:00,mfh,65.78
2023-10-14T20:54:00,mfh,65.61
2023-10-14T20:55:00,mfh,65.77
2023-10-14T20:56:00,mfh,66.42
2023-10-14T20:57:00,mfh,66.27
2023-10-14T20:58:00,mfh,65.97
2023-10-14T20:59:00,mfh,67.07
2023-10-14T21:00:00,mfh,66.37
2023-10-14T21:01:00,mfh,66.45
2023-10-14T21:02:00,mfh,66.38
2023-10-14T21:03:00,mfh,65.73
2023-10-14T21:04:00,mfh,65.60
2023-10-14T21:05:00,mfh,65.66
2023-10-14T21:06:00,mfh,66.17
2023-10-14T21:07:00,mfh,66.32
2023-10-14T21:08:00,mfh,66.97
2023-10-14T21:09:00,mfh,66.22
2023-10-14T21:10:00,mfh,66.35
2023-10-14T21:11:00,mfh,66.33
2023-10-14T21:12:00,mfh,65.74
2023-10-14T21:13:00,mfh,65.62
2023-10-14T21:14:00,mfh,65.66
2023-10-14T21:15:00,mfh,65.77
2023-10-14T21:16:00,mfh,66.43
2023-10-14T21:17:00,mfh,66.13
2023-10-14T21:18:00,mfh,66.45
2023-10-14T21:19:00,mfh,66.79
2023-10-14T21:20:00,mfh,66.27
2023-10-14T21:21:00,mfh,66.21
2023-10-14T21:22:00,mfh,65.57
2023-10-14T21:23:00,mfh,65.45
2023-10-14T21:24:00,mfh,65.84
2023-10-14T21:25:00,mfh,65.56
2023-10-14T21:26:00,mfh,66.41
2023-10-14T21:27:00,mfh,66.27
2023-10-14T21:28:00,mfh,66.33
2023-10-14T21:29:00,mfh,66.49
2023-10-14T21:30:00,mfh,66.45
2023-10-14T21:31:00,mfh,67.11
2023-10-14T21:32:00,mfh,65.69
2023-10-14T21:33:00,mfh,65.85
2023-10-14T21:34:00,mfh,65.84
2023-10-14T21:35:00,mfh,66.30
2023-10-14T21:36:00,mfh,66.73
2023-10-14T21:37:00,mfh,66.82
2023-10-14T21:38:00,mfh,66.54
2023-10-14T21:39:00,mfh,66.64
2023-10-14T21:40:00,mfh,65.99
2023-10-14T21:41:00,mfh,66.81
2023-10-14T21:42:00,mfh,70.05
2023-10-14T21:43:00,mfh,69.94
2023-10-14T21:44:00,mfh,73.97
2023-10-14T21:45:00,mfh,74.04
2023-10-14T21:46:00,mfh,74.13
2023-10-14T21:47:00,mfh,74.06
2023-10-14T21:48:00,mfh,74.53
2023-10-14T21:49:00,mfh,74.84
2023-10-14T21:50:00,mfh,73.70
2023-10-14T21:51:00,mfh,73.65
2023-10-14T21:52:00,mfh,73.58
2023-10-14T21:53:00,mfh,74.48
2023-10-14T21:54:00,mfh,73.98
2023-10-14T21:55:00,mfh,74.45
2023-10-14T21:56:00,mfh,73.87
2023-10-14T21:57:00,mfh,73.56
2023-10-14T21:58:00,mfh,73.69
2023-10-14T21:59:00,mfh,73.60
2023-10-14T22:00:00,mfh,72.95
2023-10-14T22:01:00,mfh,72.95
2023-10-14T22:02:00,mfh,54.02
2023-10-14T22:03:00,mfh,53.36
2023-10-14T22:04:00,mfh,53.31
2023-10-14T22:05:00,mfh,53.44
2023-10-14T22:06:00,mfh,52.48
2023-10-14T22:07:00,mfh,45.42
2023-10-14T22:08:00,mfh,45.18
2023-10-14T22:09:00,mfh,45.10
2023-10-14T22:10:00,mfh,43.83
2023-10-14T22:11:00,mfh,43.95
