#datetime,building,power
2022-12-15T20:35:00,cff,27.60
2022-12-15T20:36:00,cff,14.38
2022-12-15T20:38:00,cff,27.60
2022-12-15T20:39:00,cff,14.41
2022-12-15T20:41:00,cff,27.60
2022-12-15T20:43:00,cff,28.80
2022-12-15T20:45:00,cff,27.60
2022-12-15T20:47:00,cff,28.80
2022-12-15T20:49:00,cff,30.00
2022-12-15T20:51:00,cff,30.00
2022-12-15T20:53:00,cff,28.80
2022-12-15T20:55:00,cff,30.00
2022-12-15T20:56:00,cff,14.41
2022-12-15T20:58:00,cff,30.00
2022-12-15T21:00:00,cff,30.00
2022-12-15T21:01:00,cff,15.59
2022-12-15T21:03:00,cff,30.00
2022-12-15T21:05:00,cff,31.20
2022-12-15T21:07:00,cff,33.60
2022-12-15T21:09:00,cff,31.20
2022-12-15T21:11:00,cff,31.20
2022-12-15T21:13:00,cff,31.20
2022-12-15T21:14:00,cff,15.59
2022-12-15T21:16:00,cff,30.00
2022-12-15T21:17:00,cff,15.62
2022-12-15T21:19:00,cff,31.20
2022-12-15T21:20:00,cff,14.38
2022-12-15T21:21:00,cff,15.62
2022-12-15T21:23:00,cff,31.20
2022-12-15T21:25:00,cff,30.00
2022-12-15T21:26:00,cff,15.59
2022-12-15T21:28:00,cff,32.40
2022-12-15T21:30:00,cff,31.20
2022-12-15T21:32:00,cff,32.40
2022-12-15T21:33:00,cff,16.82
2022-12-15T21:35:00,cff,33.57
2022-12-15T21:37:00,cff,31.20
2022-12-15T21:39:00,cff,30.00
2022-12-15T21:41:00,cff,31.20
2022-12-15T21:43:00,cff,31.20
2022-12-15T21:45:00,cff,31.20
2022-12-15T21:47:00,cff,30.00
2022-12-15T21:49:00,cff,31.20
2022-12-15T21:51:00,cff,30.00
2022-12-15T21:53:00,cff,28.80
2022-12-15T21:55:00,cff,30.00
2022-12-15T21:57:00,cff,32.40
2022-12-15T21:59:00,cff,30.00
2022-12-15T22:01:00,cff,31.20
2022-12-15T22:03:00,cff,31.20
2022-12-15T22:05:00,cff,30.00
2022-12-15T22:07:00,cff,31.20
2022-12-15T22:09:00,cff,32.40
2022-12-15T22:11:00,cff,30.00
2022-12-15T22:13:00,cff,30.00
2022-12-15T22:14:00,cff,14.38
2022-12-15T22:16:00,cff,30.00
2022-12-15T22:18:00,cff,28.83
2022-12-15T22:20:00,cff,28.80
2022-12-15T22:22:00,cff,33.57
2022-12-15T22:24:00,cff,34.80
2022-12-15T22:26:00,cff,34.80
2022-12-15T22:28:00,cff,36.01
2022-12-15T22:30:00,cff,34.80
2022-12-15T22:32:00,cff,32.40
2022-12-15T22:33:00,cff,15.59
2022-12-15T22:35:00,cff,31.20
2022-12-15T22:37:00,cff,31.20
2022-12-15T22:39:00,cff,32.40
2022-12-15T22:41:00,cff,28.80
2022-12-15T22:42:00,cff,14.41
2022-12-15T22:44:00,cff,32.37
2022-12-15T22:46:00,cff,31.20
2022-12-15T22:48:00,cff,34.80
2022-12-15T22:49:00,cff,14.41
2022-12-15T22:51:00,cff,27.60
2022-12-15T22:53:00,cff,27.60
2022-12-15T22:55:00,cff,28.80
2022-12-15T22:57:00,cff,27.60
2022-12-15T22:59:00,cff,28.80
2022-12-15T23:01:00,cff,27.60
