#datetime,building,power
2023-02-16T18:50:00,ptr,17.39
2023-02-16T18:51:00,ptr,8.41
2023-02-16T18:53:00,ptr,17.40
2023-02-16T18:54:00,ptr,11.40
2023-02-16T18:55:00,ptr,8.99
2023-02-16T18:57:00,ptr,16.80
2023-02-16T18:59:00,ptr,20.41
2023-02-16T19:01:00,ptr,17.40
2023-02-16T19:03:00,ptr,19.79
2023-02-16T19:04:00,ptr,9.01
2023-02-16T19:05:00,ptr,8.39
2023-02-16T19:07:00,ptr,20.41
2023-02-16T19:10:00,ptr,17.40
2023-02-16T19:11:00,ptr,19.79
2023-02-16T19:13:00,ptr,17.40
2023-02-16T19:15:00,ptr,20.41
2023-02-16T19:17:00,ptr,19.80
2023-02-16T19:19:00,ptr,17.39
2023-02-16T19:21:00,ptr,20.41
2023-02-16T19:23:00,ptr,19.80
2023-02-16T19:24:00,ptr,8.99
2023-02-16T19:26:00,ptr,16.80
2023-02-16T19:28:00,ptr,20.41
2023-02-16T19:30:00,ptr,17.39
2023-02-16T19:31:00,ptr,8.41
2023-02-16T19:32:00,ptr,8.99
2023-02-16T19:33:00,ptr,11.41
2023-02-16T19:35:00,ptr,17.39
2023-02-16T19:37:00,ptr,19.80
2023-02-16T19:38:00,ptr,8.99
2023-02-16T19:40:00,ptr,19.80
2023-02-16T19:42:00,ptr,20.41
2023-02-16T19:43:00,ptr,8.39
2023-02-16T19:44:00,ptr,9.01
2023-02-16T19:46:00,ptr,19.79
2023-02-16T19:48:00,ptr,17.40
2023-02-16T19:49:00,ptr,8.41
2023-02-16T19:51:00,ptr,20.39
2023-02-16T19:53:00,ptr,20.41
2023-02-16T19:54:00,ptr,8.39
2023-02-16T19:56:00,ptr,20.41
2023-02-16T19:58:00,ptr,16.80
2023-02-16T20:00:00,ptr,20.39
2023-02-16T20:02:00,ptr,17.40
2023-02-16T20:04:00,ptr,19.80
2023-02-16T20:06:00,ptr,17.40
2023-02-16T20:07:00,ptr,11.40
2023-02-16T20:08:00,ptr,8.99
2023-02-16T20:10:00,ptr,17.40
2023-02-16T20:11:00,ptr,8.41
2023-02-16T20:13:00,ptr,20.39
2023-02-16T20:15:00,ptr,19.80
2023-02-16T20:16:00,ptr,8.99
2023-02-16T20:17:00,ptr,8.41
2023-02-16T20:19:00,ptr,20.41
2023-02-16T20:21:00,ptr,16.79
2023-02-16T20:23:00,ptr,20.41
2023-02-16T20:25:00,ptr,17.40
2023-02-16T20:26:00,ptr,8.39
2023-02-16T20:28:00,ptr,17.40
2023-02-16T20:30:00,ptr,20.41
2023-02-16T20:32:00,ptr,19.79
2023-02-16T20:34:00,ptr,17.40
2023-02-16T20:36:00,ptr,20.41
2023-02-16T20:38:00,ptr,16.80
2023-02-16T20:40:00,ptr,20.39
2023-02-16T20:41:00,ptr,8.41
2023-02-16T20:43:00,ptr,17.40
2023-02-16T20:45:00,ptr,20.39
2023-02-16T20:47:00,ptr,17.40
2023-02-16T20:48:00,ptr,8.41
2023-02-16T20:50:00,ptr,20.39
2023-02-16T20:52:00,ptr,16.80
2023-02-16T20:54:00,ptr,20.41
2023-02-16T20:56:00,ptr,17.40
2023-02-16T20:58:00,ptr,17.40
2023-02-16T21:00:00,ptr,19.79
2023-02-16T21:02:00,ptr,17.40
2023-02-16T21:04:00,ptr,20.41
2023-02-16T21:06:00,ptr,19.79
2023-02-16T21:07:00,ptr,9.01
2023-02-16T21:08:00,ptr,8.39
2023-02-16T21:09:00,ptr,11.40
2023-02-16T21:10:00,ptr,9.01
2023-02-16T21:12:00,ptr,16.80
2023-02-16T21:13:00,ptr,8.99
2023-02-16T21:15:00,ptr,19.80
2023-02-16T21:17:00,ptr,17.40
2023-02-16T21:18:00,ptr,8.99
2023-02-16T21:20:00,ptr,16.80
2023-02-16T21:22:00,ptr,20.41
2023-02-16T21:23:00,ptr,8.39
2023-02-16T21:25:00,ptr,20.41
2023-02-16T21:26:00,ptr,8.39
2023-02-16T21:28:00,ptr,20.41
2023-02-16T21:29:00,ptr,8.39
2023-02-16T21:31:00,ptr,17.40
2023-02-16T21:33:00,ptr,20.41
2023-02-16T21:35:00,ptr,17.39
2023-02-16T21:36:00,ptr,8.41
2023-02-16T21:37:00,ptr,11.40
2023-02-16T21:38:00,ptr,9.01
2023-02-16T21:40:00,ptr,16.79
2023-02-16T21:41:00,ptr,12.01
2023-02-16T21:43:00,ptr,16.80
2023-02-16T21:45:00,ptr,20.39
2023-02-16T21:46:00,ptr,11.40
2023-02-16T21:47:00,ptr,9.01
2023-02-16T21:49:00,ptr,16.80
2023-02-16T21:51:00,ptr,20.39
2023-02-16T21:53:00,ptr,17.40
2023-02-16T21:55:00,ptr,17.40
2023-02-16T21:57:00,ptr,19.80
2023-02-16T21:58:00,ptr,8.99
2023-02-16T21:59:00,ptr,11.40
2023-02-16T22:01:00,ptr,22.81
2023-02-16T22:03:00,ptr,20.39
2023-02-16T22:04:00,ptr,8.41
2023-02-16T22:06:00,ptr,20.41
2023-02-16T22:08:00,ptr,17.39
2023-02-16T22:10:00,ptr,19.80
2023-02-16T22:11:00,ptr,8.99
2023-02-16T22:13:00,ptr,19.80
2023-02-16T22:15:00,ptr,20.41
2023-02-16T22:17:00,ptr,19.79
2023-02-16T22:19:00,ptr,20.41
2023-02-16T22:21:00,ptr,20.41
2023-02-16T22:23:00,ptr,16.80
2023-02-16T22:25:00,ptr,23.39
2023-02-16T22:27:00,ptr,19.80
2023-02-16T22:29:00,ptr,17.40
2023-02-16T22:31:00,ptr,20.39
2023-02-16T22:33:00,ptr,19.80
2023-02-16T22:35:00,ptr,20.41
2023-02-16T22:37:00,ptr,20.39
2023-02-16T22:39:00,ptr,19.80
2023-02-16T22:42:00,ptr,20.39
2023-02-16T22:43:00,ptr,19.80
2023-02-16T22:45:00,ptr,23.41
2023-02-16T22:47:00,ptr,17.39
2023-02-16T22:48:00,ptr,11.41
2023-02-16T22:50:00,ptr,19.79
2023-02-16T22:52:00,ptr,17.40
2023-02-16T22:54:00,ptr,20.41
2023-02-16T22:56:00,ptr,19.80
2023-02-16T22:58:00,ptr,20.39
2023-02-16T23:00:00,ptr,17.40
2023-02-16T23:01:00,ptr,11.40
2023-02-16T23:03:00,ptr,17.40
2023-02-16T23:05:00,ptr,19.80
2023-02-16T23:07:00,ptr,17.40
2023-02-16T23:09:00,ptr,17.39
2023-02-16T23:11:00,ptr,20.41
2023-02-16T23:12:00,ptr,8.41
2023-02-16T23:14:00,ptr,20.39
2023-02-16T23:16:00,ptr,19.80
2023-02-16T23:18:00,ptr,20.39
2023-02-16T23:20:00,ptr,17.40
2023-02-16T23:21:00,ptr,8.41
2023-02-16T23:23:00,ptr,20.39
2023-02-16T23:24:00,ptr,8.41
2023-02-16T23:26:00,ptr,20.39
2023-02-16T23:28:00,ptr,16.80
2023-02-16T23:30:00,ptr,20.41
2023-02-16T23:32:00,ptr,17.40
2023-02-16T23:34:00,ptr,19.80
2023-02-16T23:36:00,ptr,20.39
2023-02-16T23:38:00,ptr,17.40
