#datetime,building,power
2022-01-19T11:39:00,prt,88.59
2022-01-19T11:40:00,prt,83.07
2022-01-19T11:41:00,prt,83.03
2022-01-19T11:42:00,prt,80.09
2022-01-19T11:43:00,prt,79.37
2022-01-19T11:44:00,prt,81.17
2022-01-19T11:45:00,prt,96.42
2022-01-19T11:46:00,prt,84.61
2022-01-19T11:47:00,prt,82.77
2022-01-19T11:48:00,prt,82.39
2022-01-19T11:49:00,prt,84.05
2022-01-19T11:50:00,prt,87.88
2022-01-19T11:51:00,prt,87.65
2022-01-19T11:52:00,prt,95.57
2022-01-19T11:53:00,prt,80.28
2022-01-19T11:54:00,prt,81.07
2022-01-19T11:55:00,prt,82.66
2022-01-19T11:56:00,prt,83.83
2022-01-19T11:57:00,prt,85.01
2022-01-19T11:58:00,prt,81.85
2022-01-19T11:59:00,prt,87.88
2022-01-19T12:00:00,prt,90.64
2022-01-19T12:01:00,prt,93.46
2022-01-19T12:02:00,prt,98.89
2022-01-19T12:03:00,prt,93.25
2022-01-19T12:04:00,prt,89.41
2022-01-19T12:05:00,prt,92.89
2022-01-19T12:06:00,prt,90.58
2022-01-19T12:07:00,prt,85.51
2022-01-19T12:08:00,prt,85.53
2022-01-19T12:09:00,prt,101.80
2022-01-19T12:10:00,prt,85.10
2022-01-19T12:11:00,prt,80.75
2022-01-19T12:12:00,prt,87.31
2022-01-19T12:13:00,prt,89.46
2022-01-19T12:14:00,prt,86.64
2022-01-19T12:15:00,prt,79.61
2022-01-19T12:16:00,prt,76.94
2022-01-19T12:17:00,prt,81.75
2022-01-19T12:18:00,prt,82.55
2022-01-19T12:19:00,prt,80.05
2022-01-19T12:20:00,prt,81.70
2022-01-19T12:21:00,prt,79.95
2022-01-19T12:22:00,prt,78.57
2022-01-19T12:23:00,prt,79.38
2022-01-19T12:24:00,prt,78.48
2022-01-19T12:25:00,prt,82.15
2022-01-19T12:26:00,prt,94.79
2022-01-19T12:27:00,prt,84.74
2022-01-19T12:28:00,prt,86.00
2022-01-19T12:29:00,prt,82.19
2022-01-19T12:30:00,prt,74.85
2022-01-19T12:31:00,prt,80.88
2022-01-19T12:32:00,prt,84.64
2022-01-19T12:33:00,prt,91.23
2022-01-19T12:34:00,prt,80.29
2022-01-19T12:35:00,prt,91.50
2022-01-19T12:36:00,prt,77.44
2022-01-19T12:37:00,prt,82.50
2022-01-19T12:38:00,prt,86.66
2022-01-19T12:39:00,prt,87.81
2022-01-19T12:40:00,prt,83.67
2022-01-19T12:41:00,prt,75.04
2022-01-19T12:42:00,prt,83.90
2022-01-19T12:43:00,prt,81.98
2022-01-19T12:44:00,prt,83.61
2022-01-19T12:45:00,prt,79.16
2022-01-19T12:46:00,prt,82.44
2022-01-19T12:47:00,prt,82.45
2022-01-19T12:48:00,prt,76.62
2022-01-19T12:49:00,prt,76.55
2022-01-19T12:50:00,prt,73.81
2022-01-19T12:51:00,prt,76.42
2022-01-19T12:52:00,prt,80.27
2022-01-19T12:53:00,prt,84.79
2022-01-19T12:54:00,prt,85.23
2022-01-19T12:55:00,prt,80.03
2022-01-19T12:56:00,prt,79.56
2022-01-19T12:57:00,prt,84.70
2022-01-19T12:58:00,prt,80.54
2022-01-19T12:59:00,prt,79.11
2022-01-19T13:00:00,prt,79.77
2022-01-19T13:01:00,prt,74.83
2022-01-19T13:02:00,prt,78.22
2022-01-19T13:03:00,prt,80.51
2022-01-19T13:04:00,prt,84.34
2022-01-19T13:05:00,prt,82.17
2022-01-19T13:06:00,prt,77.52
2022-01-19T13:07:00,prt,84.49
2022-01-19T13:08:00,prt,87.47
2022-01-19T13:09:00,prt,74.63
2022-01-19T13:10:00,prt,75.58
2022-01-19T13:11:00,prt,77.36
2022-01-19T13:12:00,prt,81.41
2022-01-19T13:13:00,prt,79.82
2022-01-19T13:14:00,prt,79.56
2022-01-19T13:15:00,prt,75.20
2022-01-19T13:16:00,prt,72.68
2022-01-19T13:17:00,prt,78.96
2022-01-19T13:18:00,prt,77.47
2022-01-19T13:19:00,prt,79.10
2022-01-19T13:20:00,prt,77.37
2022-01-19T13:21:00,prt,81.42
2022-01-19T13:22:00,prt,92.12
2022-01-19T13:23:00,prt,79.12
2022-01-19T13:24:00,prt,81.85
2022-01-19T13:25:00,prt,79.74
2022-01-19T13:26:00,prt,82.33
2022-01-19T13:27:00,prt,83.38
2022-01-19T13:28:00,prt,87.38
2022-01-19T13:29:00,prt,86.60
2022-01-19T13:30:00,prt,82.30
2022-01-19T13:31:00,prt,78.37
2022-01-19T13:32:00,prt,82.97
2022-01-19T13:33:00,prt,75.39
2022-01-19T13:34:00,prt,72.97
2022-01-19T13:35:00,prt,73.23
2022-01-19T13:36:00,prt,75.29
2022-01-19T13:37:00,prt,73.53
2022-01-19T13:38:00,prt,74.87
2022-01-19T13:39:00,prt,76.00
2022-01-19T13:40:00,prt,77.24
2022-01-19T13:41:00,prt,81.61
2022-01-19T13:42:00,prt,87.11
2022-01-19T13:43:00,prt,91.61
2022-01-19T13:44:00,prt,90.52
2022-01-19T13:45:00,prt,87.69
2022-01-19T13:46:00,prt,77.30
2022-01-19T13:47:00,prt,88.29
2022-01-19T13:48:00,prt,85.80
2022-01-19T13:49:00,prt,83.94
2022-01-19T13:50:00,prt,82.30
2022-01-19T13:51:00,prt,80.69
2022-01-19T13:52:00,prt,76.99
2022-01-19T13:53:00,prt,72.40
2022-01-19T13:54:00,prt,76.88
2022-01-19T13:55:00,prt,76.53
2022-01-19T13:56:00,prt,89.56
2022-01-19T13:57:00,prt,66.42
2022-01-19T13:58:00,prt,72.63
2022-01-19T13:59:00,prt,75.54
2022-01-19T14:00:00,prt,75.24
2022-01-19T14:01:00,prt,77.97
2022-01-19T14:02:00,prt,70.96
2022-01-19T14:03:00,prt,68.28
2022-01-19T14:04:00,prt,70.22
2022-01-19T14:05:00,prt,65.83
2022-01-19T14:06:00,prt,74.40
2022-01-19T14:07:00,prt,74.49
2022-01-19T14:08:00,prt,77.30
2022-01-19T14:09:00,prt,74.02
2022-01-19T14:10:00,prt,71.16
2022-01-19T14:11:00,prt,71.95
2022-01-19T14:12:00,prt,70.78
2022-01-19T14:13:00,prt,77.60
2022-01-19T14:14:00,prt,76.82
2022-01-19T14:15:00,prt,74.24
2022-01-19T14:16:00,prt,76.06
2022-01-19T14:17:00,prt,81.04
2022-01-19T14:18:00,prt,76.20
2022-01-19T14:19:00,prt,67.51
2022-01-19T14:20:00,prt,66.33
2022-01-19T14:21:00,prt,68.33
2022-01-19T14:22:00,prt,68.96
2022-01-19T14:23:00,prt,64.81
2022-01-19T14:24:00,prt,63.09
2022-01-19T14:25:00,prt,64.17
2022-01-19T14:26:00,prt,63.25
2022-01-19T14:27:00,prt,69.64
2022-01-19T14:28:00,prt,72.10
2022-01-19T14:29:00,prt,69.51
2022-01-19T14:30:00,prt,69.12
2022-01-19T14:31:00,prt,64.16
2022-01-19T14:32:00,prt,63.66
2022-01-19T14:33:00,prt,59.68
2022-01-19T14:34:00,prt,67.67
2022-01-19T14:35:00,prt,63.94
2022-01-19T14:36:00,prt,58.31
2022-01-19T14:37:00,prt,68.86
2022-01-19T14:38:00,prt,76.28
2022-01-19T14:39:00,prt,75.21
2022-01-19T14:40:00,prt,72.48
2022-01-19T14:41:00,prt,66.89
2022-01-19T14:42:00,prt,63.55
2022-01-19T14:43:00,prt,63.87
2022-01-19T14:44:00,prt,59.62
2022-01-19T14:45:00,prt,73.80
2022-01-19T14:46:00,prt,62.78
2022-01-19T14:47:00,prt,62.09
2022-01-19T14:48:00,prt,58.97
2022-01-19T14:49:00,prt,67.79
2022-01-19T14:50:00,prt,58.34
2022-01-19T14:51:00,prt,69.29
2022-01-19T14:52:00,prt,65.70
2022-01-19T14:53:00,prt,63.35
2022-01-19T14:54:00,prt,60.68
2022-01-19T14:55:00,prt,63.62
2022-01-19T14:56:00,prt,64.92
2022-01-19T14:57:00,prt,64.23
2022-01-19T14:58:00,prt,66.58
2022-01-19T14:59:00,prt,64.05
2022-01-19T15:00:00,prt,71.93
2022-01-19T15:01:00,prt,70.18
2022-01-19T15:02:00,prt,66.87
2022-01-19T15:03:00,prt,66.50
2022-01-19T15:04:00,prt,64.12
2022-01-19T15:05:00,prt,66.26
2022-01-19T15:06:00,prt,67.09
2022-01-19T15:07:00,prt,69.47
2022-01-19T15:08:00,prt,66.95
2022-01-19T15:09:00,prt,65.71
2022-01-19T15:10:00,prt,63.23
2022-01-19T15:11:00,prt,73.66
2022-01-19T15:12:00,prt,66.74
2022-01-19T15:13:00,prt,62.77
2022-01-19T15:14:00,prt,61.36
2022-01-19T15:15:00,prt,65.30
2022-01-19T15:16:00,prt,68.37
2022-01-19T15:17:00,prt,63.23
2022-01-19T15:18:00,prt,67.82
2022-01-19T15:19:00,prt,67.90
2022-01-19T15:20:00,prt,79.05
2022-01-19T15:21:00,prt,67.42
2022-01-19T15:22:00,prt,72.27
2022-01-19T15:23:00,prt,65.67
2022-01-19T15:24:00,prt,68.48
2022-01-19T15:25:00,prt,63.09
2022-01-19T15:26:00,prt,65.16
2022-01-19T15:27:00,prt,65.31
2022-01-19T15:28:00,prt,84.03
2022-01-19T15:29:00,prt,69.12
2022-01-19T15:30:00,prt,66.12
2022-01-19T15:31:00,prt,62.60
2022-01-19T15:32:00,prt,63.69
2022-01-19T15:33:00,prt,58.27
2022-01-19T15:34:00,prt,59.78
2022-01-19T15:35:00,prt,57.52
2022-01-19T15:36:00,prt,66.29
2022-01-19T15:37:00,prt,58.22
2022-01-19T15:38:00,prt,56.23
2022-01-19T15:39:00,prt,60.69
2022-01-19T15:40:00,prt,68.17
2022-01-19T15:41:00,prt,64.43
2022-01-19T15:42:00,prt,64.01
2022-01-19T15:43:00,prt,64.05
2022-01-19T15:44:00,prt,62.36
2022-01-19T15:45:00,prt,63.95
2022-01-19T15:46:00,prt,62.82
2022-01-19T15:47:00,prt,61.45
2022-01-19T15:48:00,prt,67.68
2022-01-19T15:49:00,prt,62.84
2022-01-19T15:50:00,prt,59.10
2022-01-19T15:51:00,prt,59.90
2022-01-19T15:52:00,prt,64.88
2022-01-19T15:53:00,prt,59.19
2022-01-19T15:54:00,prt,58.85
2022-01-19T15:55:00,prt,60.26
2022-01-19T15:56:00,prt,62.65
2022-01-19T15:57:00,prt,58.28
2022-01-19T15:58:00,prt,63.60
2022-01-19T15:59:00,prt,65.73
2022-01-19T16:00:00,prt,67.39
2022-01-19T16:01:00,prt,67.23
2022-01-19T16:02:00,prt,58.77
2022-01-19T16:03:00,prt,58.24
2022-01-19T16:04:00,prt,65.67
2022-01-19T16:05:00,prt,59.63
2022-01-19T16:06:00,prt,64.12
2022-01-19T16:07:00,prt,63.55
2022-01-19T16:08:00,prt,58.24
2022-01-19T16:09:00,prt,53.38
2022-01-19T16:10:00,prt,55.59
2022-01-19T16:11:00,prt,55.80
2022-01-19T16:12:00,prt,56.83
2022-01-19T16:13:00,prt,67.66
2022-01-19T16:14:00,prt,63.07
2022-01-19T16:15:00,prt,55.05
2022-01-19T16:16:00,prt,55.95
2022-01-19T16:17:00,prt,57.60
2022-01-19T16:18:00,prt,58.37
2022-01-19T16:19:00,prt,60.84
2022-01-19T16:20:00,prt,58.30
2022-01-19T16:21:00,prt,52.40
2022-01-19T16:22:00,prt,54.15
2022-01-19T16:23:00,prt,60.02
2022-01-19T16:24:00,prt,64.10
2022-01-19T16:25:00,prt,68.66
2022-01-19T16:26:00,prt,64.95
2022-01-19T16:27:00,prt,68.45
2022-01-19T16:28:00,prt,62.15
2022-01-19T16:29:00,prt,59.10
2022-01-19T16:30:00,prt,58.20
2022-01-19T16:31:00,prt,61.82
2022-01-19T16:32:00,prt,60.96
2022-01-19T16:33:00,prt,58.51
2022-01-19T16:34:00,prt,60.12
2022-01-19T16:35:00,prt,63.86
2022-01-19T16:36:00,prt,61.04
2022-01-19T16:37:00,prt,64.04
2022-01-19T16:38:00,prt,66.88
2022-01-19T16:39:00,prt,75.62
2022-01-19T16:40:00,prt,66.65
2022-01-19T16:41:00,prt,74.34
2022-01-19T16:42:00,prt,73.65
2022-01-19T16:43:00,prt,68.69
2022-01-19T16:44:00,prt,69.37
2022-01-19T16:45:00,prt,74.25
2022-01-19T16:46:00,prt,66.07
2022-01-19T16:47:00,prt,66.62
2022-01-19T16:48:00,prt,62.98
2022-01-19T16:49:00,prt,66.64
2022-01-19T16:50:00,prt,64.31
2022-01-19T16:51:00,prt,64.62
2022-01-19T16:52:00,prt,62.17
2022-01-19T16:53:00,prt,63.69
2022-01-19T16:54:00,prt,74.91
2022-01-19T16:55:00,prt,71.95
2022-01-19T16:56:00,prt,73.70
2022-01-19T16:57:00,prt,66.77
2022-01-19T16:58:00,prt,78.39
2022-01-19T16:59:00,prt,71.46
2022-01-19T17:00:00,prt,67.81
2022-01-19T17:01:00,prt,77.66
2022-01-19T17:02:00,prt,71.74
2022-01-19T17:03:00,prt,72.89
2022-01-19T17:04:00,prt,82.09
2022-01-19T17:05:00,prt,77.70
2022-01-19T17:06:00,prt,62.62
2022-01-19T17:07:00,prt,62.67
2022-01-19T17:08:00,prt,65.54
2022-01-19T17:09:00,prt,73.80
2022-01-19T17:10:00,prt,73.04
2022-01-19T17:11:00,prt,73.46
2022-01-19T17:12:00,prt,71.77
2022-01-19T17:13:00,prt,67.99
2022-01-19T17:14:00,prt,73.61
2022-01-19T17:15:00,prt,71.37
2022-01-19T17:16:00,prt,68.89
2022-01-19T17:17:00,prt,71.83
2022-01-19T17:18:00,prt,73.75
2022-01-19T17:19:00,prt,79.50
2022-01-19T17:20:00,prt,76.53
2022-01-19T17:21:00,prt,75.41
2022-01-19T17:22:00,prt,68.54
2022-01-19T17:23:00,prt,72.65
2022-01-19T17:24:00,prt,72.34
2022-01-19T17:25:00,prt,72.02
2022-01-19T17:26:00,prt,71.41
2022-01-19T17:27:00,prt,69.33
2022-01-19T17:28:00,prt,74.12
2022-01-19T17:29:00,prt,81.41
2022-01-19T17:30:00,prt,64.33
2022-01-19T17:31:00,prt,70.27
2022-01-19T17:32:00,prt,70.53
2022-01-19T17:33:00,prt,70.24
2022-01-19T17:34:00,prt,72.05
2022-01-19T17:35:00,prt,74.68
2022-01-19T17:36:00,prt,69.33
2022-01-19T17:37:00,prt,70.50
2022-01-19T17:38:00,prt,74.62
2022-01-19T17:39:00,prt,84.47
2022-01-19T17:40:00,prt,77.56
2022-01-19T17:41:00,prt,75.69
2022-01-19T17:42:00,prt,73.96
2022-01-19T17:43:00,prt,68.59
2022-01-19T17:44:00,prt,72.05
2022-01-19T17:45:00,prt,67.61
2022-01-19T17:46:00,prt,66.83
2022-01-19T17:47:00,prt,65.38
2022-01-19T17:48:00,prt,64.47
2022-01-19T17:49:00,prt,65.73
2022-01-19T17:50:00,prt,71.53
2022-01-19T17:51:00,prt,75.95
2022-01-19T17:52:00,prt,74.40
2022-01-19T17:53:00,prt,67.88
2022-01-19T17:54:00,prt,69.26
2022-01-19T17:55:00,prt,67.98
2022-01-19T17:56:00,prt,74.17
2022-01-19T17:57:00,prt,77.48
2022-01-19T17:58:00,prt,89.05
2022-01-19T17:59:00,prt,72.77
2022-01-19T18:00:00,prt,79.74
2022-01-19T18:01:00,prt,74.43
2022-01-19T18:02:00,prt,81.33
2022-01-19T18:03:00,prt,77.66
2022-01-19T18:04:00,prt,67.37
2022-01-19T18:05:00,prt,69.24
2022-01-19T18:06:00,prt,69.14
2022-01-19T18:07:00,prt,71.22
2022-01-19T18:08:00,prt,63.51
2022-01-19T18:09:00,prt,65.57
2022-01-19T18:10:00,prt,69.65
2022-01-19T18:11:00,prt,73.69
2022-01-19T18:12:00,prt,67.19
2022-01-19T18:13:00,prt,72.46
2022-01-19T18:14:00,prt,82.45
2022-01-19T18:15:00,prt,74.05
2022-01-19T18:16:00,prt,74.34
2022-01-19T18:17:00,prt,68.31
2022-01-19T18:18:00,prt,66.26
2022-01-19T18:19:00,prt,68.54
2022-01-19T18:20:00,prt,67.94
2022-01-19T18:21:00,prt,69.44
2022-01-19T18:22:00,prt,70.31
2022-01-19T18:23:00,prt,77.50
2022-01-19T18:24:00,prt,75.83
2022-01-19T18:25:00,prt,69.36
2022-01-19T18:26:00,prt,77.42
2022-01-19T18:27:00,prt,74.50
2022-01-19T18:28:00,prt,75.58
2022-01-19T18:29:00,prt,74.87
2022-01-19T18:30:00,prt,69.69
2022-01-19T18:31:00,prt,73.50
2022-01-19T18:32:00,prt,71.83
2022-01-19T18:33:00,prt,82.93
2022-01-19T18:34:00,prt,69.64
2022-01-19T18:35:00,prt,67.41
2022-01-19T18:36:00,prt,62.74
2022-01-19T18:37:00,prt,68.09
2022-01-19T18:38:00,prt,75.29
2022-01-19T18:39:00,prt,76.89
2022-01-19T18:40:00,prt,67.78
2022-01-19T18:41:00,prt,66.41
2022-01-19T18:42:00,prt,70.88
2022-01-19T18:43:00,prt,72.77
2022-01-19T18:44:00,prt,67.11
2022-01-19T18:45:00,prt,73.49
2022-01-19T18:46:00,prt,70.44
2022-01-19T18:47:00,prt,74.70
2022-01-19T18:48:00,prt,89.77
2022-01-19T18:49:00,prt,78.70
2022-01-19T18:50:00,prt,80.04
2022-01-19T18:51:00,prt,82.28
2022-01-19T18:52:00,prt,78.92
2022-01-19T18:53:00,prt,71.54
2022-01-19T18:54:00,prt,66.90
2022-01-19T18:55:00,prt,69.18
2022-01-19T18:56:00,prt,69.06
2022-01-19T18:57:00,prt,73.63
2022-01-19T18:58:00,prt,82.81
2022-01-19T18:59:00,prt,71.34
2022-01-19T19:00:00,prt,70.46
2022-01-19T19:01:00,prt,67.23
2022-01-19T19:02:00,prt,65.33
2022-01-19T19:03:00,prt,82.70
2022-01-19T19:04:00,prt,72.42
2022-01-19T19:05:00,prt,76.90
2022-01-19T19:06:00,prt,77.64
2022-01-19T19:07:00,prt,75.75
2022-01-19T19:08:00,prt,70.83
2022-01-19T19:09:00,prt,70.81
2022-01-19T19:10:00,prt,70.23
2022-01-19T19:11:00,prt,68.74
2022-01-19T19:12:00,prt,62.98
2022-01-19T19:13:00,prt,59.70
2022-01-19T19:14:00,prt,61.59
2022-01-19T19:15:00,prt,68.56
2022-01-19T19:16:00,prt,72.26
2022-01-19T19:17:00,prt,68.61
2022-01-19T19:18:00,prt,71.78
2022-01-19T19:19:00,prt,72.08
2022-01-19T19:20:00,prt,66.19
2022-01-19T19:21:00,prt,63.52
2022-01-19T19:22:00,prt,63.24
2022-01-19T19:23:00,prt,61.11
2022-01-19T19:24:00,prt,61.31
2022-01-19T19:25:00,prt,61.26
2022-01-19T19:26:00,prt,61.20
2022-01-19T19:27:00,prt,62.79
2022-01-19T19:28:00,prt,60.76
2022-01-19T19:29:00,prt,59.81
2022-01-19T19:30:00,prt,60.59
2022-01-19T19:31:00,prt,74.33
2022-01-19T19:32:00,prt,68.29
2022-01-19T19:33:00,prt,65.01
2022-01-19T19:34:00,prt,74.19
2022-01-19T19:35:00,prt,67.78
2022-01-19T19:36:00,prt,69.70
2022-01-19T19:37:00,prt,72.98
2022-01-19T19:38:00,prt,70.90
2022-01-19T19:39:00,prt,65.43
2022-01-19T19:40:00,prt,62.72
2022-01-19T19:41:00,prt,63.61
2022-01-19T19:42:00,prt,61.24
2022-01-19T19:43:00,prt,67.95
2022-01-19T19:44:00,prt,62.56
2022-01-19T19:45:00,prt,62.20
2022-01-19T19:46:00,prt,73.09
2022-01-19T19:47:00,prt,57.74
2022-01-19T19:48:00,prt,57.48
2022-01-19T19:49:00,prt,67.53
2022-01-19T19:50:00,prt,62.69
2022-01-19T19:51:00,prt,61.77
2022-01-19T19:52:00,prt,61.74
2022-01-19T19:53:00,prt,64.71
2022-01-19T19:54:00,prt,59.55
2022-01-19T19:55:00,prt,62.13
2022-01-19T19:56:00,prt,65.50
2022-01-19T19:57:00,prt,62.23
2022-01-19T19:58:00,prt,57.24
2022-01-19T19:59:00,prt,57.90
2022-01-19T20:00:00,prt,63.28
2022-01-19T20:01:00,prt,62.60
2022-01-19T20:02:00,prt,57.76
2022-01-19T20:03:00,prt,54.83
2022-01-19T20:04:00,prt,51.01
2022-01-19T20:05:00,prt,51.02
2022-01-19T20:06:00,prt,58.22
2022-01-19T20:07:00,prt,54.63
2022-01-19T20:08:00,prt,54.82
2022-01-19T20:09:00,prt,53.41
2022-01-19T20:10:00,prt,53.68
2022-01-19T20:11:00,prt,55.32
2022-01-19T20:12:00,prt,61.79
2022-01-19T20:13:00,prt,60.10
2022-01-19T20:14:00,prt,56.67
2022-01-19T20:15:00,prt,56.81
2022-01-19T20:16:00,prt,56.91
2022-01-19T20:17:00,prt,58.27
2022-01-19T20:18:00,prt,53.98
2022-01-19T20:19:00,prt,59.16
2022-01-19T20:20:00,prt,53.77
2022-01-19T20:21:00,prt,50.08
2022-01-19T20:22:00,prt,50.59
2022-01-19T20:23:00,prt,52.10
2022-01-19T20:24:00,prt,52.24
2022-01-19T20:25:00,prt,52.37
2022-01-19T20:26:00,prt,49.01
2022-01-19T20:27:00,prt,57.39
2022-01-19T20:28:00,prt,55.05
2022-01-19T20:29:00,prt,54.54
2022-01-19T20:30:00,prt,48.62
2022-01-19T20:31:00,prt,47.45
2022-01-19T20:32:00,prt,46.44
2022-01-19T20:33:00,prt,47.73
2022-01-19T20:34:00,prt,48.24
2022-01-19T20:35:00,prt,55.14
2022-01-19T20:36:00,prt,53.47
2022-01-19T20:37:00,prt,50.06
2022-01-19T20:38:00,prt,50.95
2022-01-19T20:39:00,prt,54.40
2022-01-19T20:40:00,prt,52.41
2022-01-19T20:41:00,prt,51.41
2022-01-19T20:42:00,prt,49.85
2022-01-19T20:43:00,prt,46.30
2022-01-19T20:44:00,prt,51.86
2022-01-19T20:45:00,prt,49.82
2022-01-19T20:46:00,prt,42.60
2022-01-19T20:47:00,prt,41.11
2022-01-19T20:48:00,prt,44.83
2022-01-19T20:49:00,prt,39.90
2022-01-19T20:50:00,prt,39.05
2022-01-19T20:51:00,prt,37.96
2022-01-19T20:52:00,prt,38.72
2022-01-19T20:53:00,prt,44.00
2022-01-19T20:54:00,prt,50.58
2022-01-19T20:55:00,prt,46.52
2022-01-19T20:56:00,prt,42.21
2022-01-19T20:57:00,prt,40.51
2022-01-19T20:58:00,prt,40.80
2022-01-19T20:59:00,prt,41.23
2022-01-19T21:00:00,prt,40.97
2022-01-19T21:01:00,prt,25.82
2022-01-19T21:02:00,prt,27.25
2022-01-19T21:03:00,prt,26.94
2022-01-19T21:04:00,prt,35.23
2022-01-19T21:05:00,prt,31.28
2022-01-19T21:06:00,prt,26.67
2022-01-19T21:07:00,prt,27.54
2022-01-19T21:08:00,prt,27.56
2022-01-19T21:09:00,prt,24.58
2022-01-19T21:10:00,prt,24.62
2022-01-19T21:11:00,prt,31.69
2022-01-19T21:12:00,prt,32.52
2022-01-19T21:13:00,prt,30.32
2022-01-19T21:14:00,prt,36.16
2022-01-19T21:15:00,prt,34.95
2022-01-19T21:16:00,prt,24.79
2022-01-19T21:17:00,prt,25.03
2022-01-19T21:18:00,prt,27.46
2022-01-19T21:19:00,prt,27.36
2022-01-19T21:20:00,prt,27.37
2022-01-19T21:21:00,prt,27.76
2022-01-19T21:22:00,prt,23.39
2022-01-19T21:23:00,prt,27.22
2022-01-19T21:24:00,prt,23.77
2022-01-19T21:25:00,prt,25.43
2022-01-19T21:26:00,prt,27.88
2022-01-19T21:27:00,prt,27.78
2022-01-19T21:28:00,prt,23.72
2022-01-19T21:29:00,prt,23.63
2022-01-19T21:30:00,prt,23.57
2022-01-19T21:31:00,prt,24.38
2022-01-19T21:32:00,prt,24.51
2022-01-19T21:33:00,prt,22.64
2022-01-19T21:34:00,prt,22.89
2022-01-19T21:35:00,prt,26.30
2022-01-19T21:36:00,prt,28.04
2022-01-19T21:37:00,prt,35.09
2022-01-19T21:38:00,prt,27.48
2022-01-19T21:39:00,prt,30.06
2022-01-19T21:40:00,prt,27.86
2022-01-19T21:41:00,prt,32.03
2022-01-19T21:42:00,prt,29.30
2022-01-19T21:43:00,prt,28.45
2022-01-19T21:44:00,prt,30.13
2022-01-19T21:45:00,prt,28.40
2022-01-19T21:46:00,prt,29.35
2022-01-19T21:47:00,prt,28.10
2022-01-19T21:48:00,prt,36.19
2022-01-19T21:49:00,prt,38.31
2022-01-19T21:50:00,prt,34.48
2022-01-19T21:51:00,prt,32.91
2022-01-19T21:52:00,prt,32.46
2022-01-19T21:53:00,prt,29.56
2022-01-19T21:54:00,prt,31.92
2022-01-19T21:55:00,prt,32.42
2022-01-19T21:56:00,prt,33.08
2022-01-19T21:57:00,prt,34.74
2022-01-19T21:58:00,prt,32.20
2022-01-19T21:59:00,prt,31.40
2022-01-19T22:00:00,prt,38.23
2022-01-19T22:01:00,prt,32.34
2022-01-19T22:02:00,prt,32.67
2022-01-19T22:03:00,prt,31.58
2022-01-19T22:04:00,prt,31.14
2022-01-19T22:05:00,prt,31.01
2022-01-19T22:06:00,prt,30.53
2022-01-19T22:07:00,prt,28.36
2022-01-19T22:08:00,prt,27.56
2022-01-19T22:09:00,prt,28.40
2022-01-19T22:10:00,prt,28.87
2022-01-19T22:11:00,prt,28.44
2022-01-19T22:12:00,prt,33.19
2022-01-19T22:13:00,prt,30.51
2022-01-19T22:14:00,prt,30.66
2022-01-19T22:15:00,prt,32.12
2022-01-19T22:16:00,prt,32.81
2022-01-19T22:17:00,prt,40.10
2022-01-19T22:18:00,prt,30.87
2022-01-19T22:19:00,prt,28.60
2022-01-19T22:20:00,prt,28.79
2022-01-19T22:21:00,prt,28.19
2022-01-19T22:22:00,prt,30.11
2022-01-19T22:23:00,prt,31.00
2022-01-19T22:24:00,prt,32.87
2022-01-19T22:25:00,prt,35.20
2022-01-19T22:26:00,prt,32.21
2022-01-19T22:27:00,prt,31.93
2022-01-19T22:28:00,prt,31.93
2022-01-19T22:29:00,prt,31.89
2022-01-19T22:30:00,prt,32.01
2022-01-19T22:31:00,prt,31.93
2022-01-19T22:32:00,prt,27.81
2022-01-19T22:33:00,prt,28.39
2022-01-19T22:34:00,prt,29.07
2022-01-19T22:35:00,prt,32.06
2022-01-19T22:36:00,prt,38.05
2022-01-19T22:37:00,prt,37.04
2022-01-19T22:38:00,prt,33.54
2022-01-19T22:39:00,prt,31.31
2022-01-19T22:40:00,prt,30.62
2022-01-19T22:41:00,prt,41.14
2022-01-19T22:42:00,prt,30.93
2022-01-19T22:43:00,prt,30.05
2022-01-19T22:44:00,prt,25.70
2022-01-19T22:45:00,prt,25.72
2022-01-19T22:46:00,prt,25.79
2022-01-19T22:47:00,prt,28.78
2022-01-19T22:48:00,prt,46.26
2022-01-19T22:49:00,prt,25.37
2022-01-19T22:50:00,prt,24.63
2022-01-19T22:51:00,prt,33.63
2022-01-19T22:52:00,prt,25.98
2022-01-19T22:53:00,prt,25.28
2022-01-19T22:54:00,prt,28.65
2022-01-19T22:55:00,prt,26.72
2022-01-19T22:56:00,prt,31.29
2022-01-19T22:57:00,prt,47.26
2022-01-19T22:58:00,prt,31.52
2022-01-19T22:59:00,prt,36.16
2022-01-19T23:00:00,prt,30.78
2022-01-19T23:01:00,prt,31.23
2022-01-19T23:02:00,prt,25.80
2022-01-19T23:03:00,prt,27.53
2022-01-19T23:04:00,prt,27.48
2022-01-19T23:05:00,prt,31.64
2022-01-19T23:06:00,prt,31.13
2022-01-19T23:07:00,prt,31.00
2022-01-19T23:08:00,prt,30.17
2022-01-19T23:09:00,prt,30.52
2022-01-19T23:10:00,prt,27.24
2022-01-19T23:11:00,prt,27.14
2022-01-19T23:12:00,prt,31.72
2022-01-19T23:13:00,prt,25.24
2022-01-19T23:14:00,prt,26.75
2022-01-19T23:15:00,prt,26.15
2022-01-19T23:16:00,prt,26.64
2022-01-19T23:17:00,prt,26.46
