#datetime,building,power
2023-06-09T18:59:00,btl,10.21
2023-06-09T19:00:00,btl,11.40
2023-06-09T19:02:00,btl,20.41
2023-06-09T19:04:00,btl,19.79
2023-06-09T19:06:00,btl,20.41
2023-06-09T19:08:00,btl,20.41
2023-06-09T19:10:00,btl,19.79
2023-06-09T19:12:00,btl,21.61
2023-06-09T19:14:00,btl,20.39
2023-06-09T19:16:00,btl,19.80
2023-06-09T19:18:00,btl,20.41
2023-06-09T19:20:00,btl,20.39
2023-06-09T19:22:00,btl,19.80
2023-06-09T19:23:00,btl,10.20
2023-06-09T19:25:00,btl,20.41
2023-06-09T19:26:00,btl,9.59
2023-06-09T19:28:00,btl,20.41
2023-06-09T19:29:00,btl,10.20
2023-06-09T19:31:00,btl,18.60
2023-06-09T19:33:00,btl,20.41
2023-06-09T19:34:00,btl,8.39
2023-06-09T19:36:00,btl,20.41
2023-06-09T19:38:00,btl,18.60
2023-06-09T19:40:00,btl,18.59
2023-06-09T19:41:00,btl,10.21
2023-06-09T19:43:00,btl,19.79
2023-06-09T19:44:00,btl,10.21
2023-06-09T19:46:00,btl,18.59
2023-06-09T19:47:00,btl,9.01
2023-06-09T19:49:00,btl,18.60
2023-06-09T19:50:00,btl,8.39
2023-06-09T19:52:00,btl,19.20
2023-06-09T19:53:00,btl,9.59
2023-06-09T19:54:00,btl,8.99
2023-06-09T19:56:00,btl,18.60
2023-06-09T19:58:00,btl,18.60
2023-06-09T19:59:00,btl,10.20
2023-06-09T20:01:00,btl,20.41
2023-06-09T20:03:00,btl,19.80
2023-06-09T20:04:00,btl,10.20
2023-06-09T20:06:00,btl,20.41
2023-06-09T20:08:00,btl,19.79
2023-06-09T20:10:00,btl,20.41
2023-06-09T20:11:00,btl,10.20
2023-06-09T20:13:00,btl,18.60
2023-06-09T20:15:00,btl,21.61
2023-06-09T20:16:00,btl,10.20
2023-06-09T20:18:00,btl,19.80
2023-06-09T20:20:00,btl,20.39
2023-06-09T20:22:00,btl,19.80
2023-06-09T20:23:00,btl,10.20
2023-06-09T20:25:00,btl,21.61
2023-06-09T20:26:00,btl,8.99
2023-06-09T20:27:00,btl,9.61
2023-06-09T20:29:00,btl,21.59
2023-06-09T20:31:00,btl,20.41
2023-06-09T20:33:00,btl,20.39
2023-06-09T20:34:00,btl,9.61
2023-06-09T20:36:00,btl,19.19
2023-06-09T20:37:00,btl,9.61
2023-06-09T20:39:00,btl,20.39
2023-06-09T20:40:00,btl,8.41
2023-06-09T20:42:00,btl,20.41
2023-06-09T20:43:00,btl,10.20
2023-06-09T20:45:00,btl,19.80
2023-06-09T20:46:00,btl,10.20
2023-06-09T20:48:00,btl,18.60
2023-06-09T20:50:00,btl,19.19
2023-06-09T20:52:00,btl,18.60
2023-06-09T20:54:00,btl,19.80
2023-06-09T20:55:00,btl,8.99
2023-06-09T20:57:00,btl,19.80
2023-06-09T20:58:00,btl,8.99
2023-06-09T21:00:00,btl,18.60
2023-06-09T21:01:00,btl,10.20
2023-06-09T21:03:00,btl,19.80
2023-06-09T21:05:00,btl,19.20
2023-06-09T21:06:00,btl,8.39
2023-06-09T21:07:00,btl,10.20
2023-06-09T21:09:00,btl,19.80
2023-06-09T21:11:00,btl,19.20
2023-06-09T21:12:00,btl,9.59
2023-06-09T21:14:00,btl,20.41
2023-06-09T21:16:00,btl,18.60
2023-06-09T21:18:00,btl,20.39
2023-06-09T21:20:00,btl,18.60
2023-06-09T21:22:00,btl,21.61
2023-06-09T21:23:00,btl,10.20
2023-06-09T21:25:00,btl,19.80
2023-06-09T21:27:00,btl,19.19
2023-06-09T21:29:00,btl,21.61
2023-06-09T21:30:00,btl,9.59
2023-06-09T21:31:00,btl,10.21
2023-06-09T21:33:00,btl,20.39
2023-06-09T21:35:00,btl,21.61
2023-06-09T21:37:00,btl,19.79
2023-06-09T21:38:00,btl,10.21
2023-06-09T21:40:00,btl,20.39
2023-06-09T21:41:00,btl,10.21
2023-06-09T21:42:00,btl,11.40
2023-06-09T21:44:00,btl,19.80
2023-06-09T21:46:00,btl,21.59
2023-06-09T21:48:00,btl,20.41
2023-06-09T21:49:00,btl,10.20
2023-06-09T21:50:00,btl,10.20
2023-06-09T21:51:00,btl,9.61
2023-06-09T21:53:00,btl,21.59
2023-06-09T21:55:00,btl,19.20
2023-06-09T21:56:00,btl,9.59
2023-06-09T21:57:00,btl,10.21
2023-06-09T21:59:00,btl,18.60
2023-06-09T22:00:00,btl,12.00
2023-06-09T22:01:00,btl,8.39
2023-06-09T22:02:00,btl,10.21
2023-06-09T22:04:00,btl,19.79
2023-06-09T22:06:00,btl,20.41
2023-06-09T22:08:00,btl,18.60
2023-06-09T22:10:00,btl,20.39
2023-06-09T22:12:00,btl,19.80
2023-06-09T22:14:00,btl,20.41
2023-06-09T22:16:00,btl,20.39
2023-06-09T22:18:00,btl,19.80
2023-06-09T22:20:00,btl,20.41
2023-06-09T22:21:00,btl,8.39
2023-06-09T22:23:00,btl,20.41
2023-06-09T22:24:00,btl,10.20
2023-06-09T22:26:00,btl,18.60
2023-06-09T22:28:00,btl,19.79
2023-06-09T22:30:00,btl,20.41
2023-06-09T22:31:00,btl,8.39
2023-06-09T22:33:00,btl,20.41
2023-06-09T22:34:00,btl,10.20
2023-06-09T22:36:00,btl,19.80
2023-06-09T22:38:00,btl,19.20
2023-06-09T22:40:00,btl,19.79
2023-06-09T22:42:00,btl,20.41
2023-06-09T22:43:00,btl,10.20
2023-06-09T22:45:00,btl,18.60
2023-06-09T22:47:00,btl,19.80
2023-06-09T22:49:00,btl,20.41
2023-06-09T22:51:00,btl,20.39
2023-06-09T22:52:00,btl,9.61
2023-06-09T22:53:00,btl,10.20
2023-06-09T22:55:00,btl,20.39
2023-06-09T22:56:00,btl,10.21
2023-06-09T22:58:00,btl,19.79
2023-06-09T23:00:00,btl,21.61
2023-06-09T23:01:00,btl,10.20
2023-06-09T23:02:00,btl,10.21
2023-06-09T23:04:00,btl,19.79
2023-06-09T23:05:00,btl,10.21
2023-06-09T23:06:00,btl,10.20
2023-06-09T23:08:00,btl,20.41
2023-06-09T23:10:00,btl,21.59
2023-06-09T23:11:00,btl,9.61
2023-06-09T23:12:00,btl,10.20
2023-06-09T23:14:00,btl,20.41
2023-06-09T23:15:00,btl,10.20
2023-06-09T23:17:00,btl,19.80
2023-06-09T23:19:00,btl,20.39
2023-06-09T23:20:00,btl,8.41
2023-06-09T23:22:00,btl,20.39
2023-06-09T23:24:00,btl,18.60
2023-06-09T23:25:00,btl,10.20
2023-06-09T23:27:00,btl,19.80
2023-06-09T23:29:00,btl,19.20
2023-06-09T23:31:00,btl,18.59
2023-06-09T23:33:00,btl,19.80
2023-06-09T23:35:00,btl,20.41
2023-06-09T23:36:00,btl,8.39
2023-06-09T23:38:00,btl,20.41
2023-06-09T23:39:00,btl,10.20
2023-06-09T23:41:00,btl,19.80
2023-06-09T23:42:00,btl,10.20
2023-06-09T23:43:00,btl,10.21
2023-06-09T23:45:00,btl,18.59
2023-06-09T23:47:00,btl,20.41
2023-06-09T23:49:00,btl,19.80
2023-06-09T23:51:00,btl,20.39
