#datetime,building,power
2022-11-03T18:10:00,kyn,312.01
2022-11-03T18:12:00,kyn,311.95
2022-11-03T18:13:00,kyn,156.04
2022-11-03T18:15:00,kyn,312.01
2022-11-03T18:16:00,kyn,155.98
2022-11-03T18:18:00,kyn,312.01
2022-11-03T18:19:00,kyn,155.98
2022-11-03T18:21:00,kyn,312.01
2022-11-03T18:23:00,kyn,312.01
2022-11-03T18:24:00,kyn,155.98
2022-11-03T18:26:00,kyn,324.02
2022-11-03T18:28:00,kyn,312.01
2022-11-03T18:29:00,kyn,155.98
2022-11-03T18:30:00,kyn,155.98
2022-11-03T18:31:00,kyn,156.04
2022-11-03T18:33:00,kyn,312.01
2022-11-03T18:35:00,kyn,311.95
2022-11-03T18:37:00,kyn,312.01
2022-11-03T18:38:00,kyn,156.04
2022-11-03T18:39:00,kyn,155.98
2022-11-03T18:41:00,kyn,324.02
2022-11-03T18:43:00,kyn,311.95
2022-11-03T18:45:00,kyn,312.01
2022-11-03T18:46:00,kyn,144.02
2022-11-03T18:48:00,kyn,312.01
2022-11-03T18:50:00,kyn,311.95
2022-11-03T18:51:00,kyn,156.04
2022-11-03T18:53:00,kyn,312.01
2022-11-03T18:54:00,kyn,143.96
2022-11-03T18:55:00,kyn,167.99
2022-11-03T18:57:00,kyn,312.01
2022-11-03T18:58:00,kyn,144.02
2022-11-03T19:00:00,kyn,312.01
2022-11-03T19:01:00,kyn,155.98
2022-11-03T19:02:00,kyn,155.98
2022-11-03T19:04:00,kyn,312.01
2022-11-03T19:06:00,kyn,312.01
2022-11-03T19:08:00,kyn,312.01
2022-11-03T19:09:00,kyn,155.98
2022-11-03T19:11:00,kyn,312.01
2022-11-03T19:13:00,kyn,300.00
2022-11-03T19:15:00,kyn,312.01
2022-11-03T19:17:00,kyn,323.96
2022-11-03T19:18:00,kyn,156.04
2022-11-03T19:20:00,kyn,323.96
2022-11-03T19:22:00,kyn,324.02
2022-11-03T19:24:00,kyn,300.00
2022-11-03T19:26:00,kyn,312.01
2022-11-03T19:28:00,kyn,323.96
2022-11-03T19:30:00,kyn,312.01
2022-11-03T19:32:00,kyn,312.01
2022-11-03T19:33:00,kyn,312.01
2022-11-03T19:34:00,kyn,312.01
2022-11-03T19:36:00,kyn,312.01
2022-11-03T19:38:00,kyn,311.95
2022-11-03T19:40:00,kyn,312.01
2022-11-03T19:41:00,kyn,167.99
2022-11-03T19:43:00,kyn,312.01
2022-11-03T19:44:00,kyn,156.04
2022-11-03T19:46:00,kyn,323.96
2022-11-03T19:47:00,kyn,156.04
2022-11-03T19:49:00,kyn,323.96
2022-11-03T19:51:00,kyn,324.02
2022-11-03T19:53:00,kyn,323.96
2022-11-03T19:55:00,kyn,312.01
2022-11-03T19:57:00,kyn,312.01
2022-11-03T19:59:00,kyn,324.02
2022-11-03T20:00:00,kyn,155.98
2022-11-03T20:02:00,kyn,312.01
2022-11-03T20:04:00,kyn,312.01
2022-11-03T20:05:00,kyn,155.98
2022-11-03T20:07:00,kyn,324.02
2022-11-03T20:08:00,kyn,155.98
2022-11-03T20:10:00,kyn,312.01
2022-11-03T20:12:00,kyn,300.00
2022-11-03T20:14:00,kyn,312.01
2022-11-03T20:16:00,kyn,311.95
2022-11-03T20:17:00,kyn,156.04
2022-11-03T20:19:00,kyn,312.01
2022-11-03T20:21:00,kyn,311.95
2022-11-03T20:23:00,kyn,300.00
2022-11-03T20:24:00,kyn,156.04
2022-11-03T20:26:00,kyn,312.01
2022-11-03T20:27:00,kyn,167.99
2022-11-03T20:29:00,kyn,300.00
2022-11-03T20:31:00,kyn,312.01
2022-11-03T20:32:00,kyn,155.98
2022-11-03T20:34:00,kyn,312.01
2022-11-03T20:36:00,kyn,300.00
2022-11-03T20:37:00,kyn,155.98
2022-11-03T20:39:00,kyn,312.01
2022-11-03T20:40:00,kyn,144.02
2022-11-03T20:42:00,kyn,311.95
2022-11-03T20:44:00,kyn,312.01
2022-11-03T20:46:00,kyn,300.00
2022-11-03T20:47:00,kyn,156.04
2022-11-03T20:49:00,kyn,311.95
2022-11-03T20:51:00,kyn,300.00
2022-11-03T20:53:00,kyn,312.01
2022-11-03T20:55:00,kyn,300.00
2022-11-03T20:56:00,kyn,156.04
2022-11-03T20:57:00,kyn,155.98
2022-11-03T20:59:00,kyn,300.00
2022-11-03T21:00:00,kyn,155.98
2022-11-03T21:02:00,kyn,312.01
2022-11-03T21:03:00,kyn,156.04
2022-11-03T21:05:00,kyn,300.00
2022-11-03T21:06:00,kyn,155.98
2022-11-03T21:08:00,kyn,312.01
2022-11-03T21:09:00,kyn,155.98
2022-11-03T21:11:00,kyn,300.00
2022-11-03T21:12:00,kyn,156.04
2022-11-03T21:14:00,kyn,311.95
2022-11-03T21:16:00,kyn,300.00
2022-11-03T21:17:00,kyn,156.04
2022-11-03T21:19:00,kyn,300.00
2022-11-03T21:21:00,kyn,312.01
2022-11-03T21:22:00,kyn,155.98
2022-11-03T21:24:00,kyn,312.01
2022-11-03T21:26:00,kyn,300.00
2022-11-03T21:28:00,kyn,335.98
2022-11-03T21:30:00,kyn,312.01
2022-11-03T21:31:00,kyn,155.98
2022-11-03T21:33:00,kyn,300.00
2022-11-03T21:34:00,kyn,132.01
2022-11-03T21:36:00,kyn,264.02
2022-11-03T21:38:00,kyn,275.98
2022-11-03T21:40:00,kyn,264.02
2022-11-03T21:41:00,kyn,132.01
2022-11-03T21:42:00,kyn,131.95
2022-11-03T21:44:00,kyn,264.02
2022-11-03T21:45:00,kyn,132.01
2022-11-03T21:47:00,kyn,263.96
2022-11-03T21:48:00,kyn,144.02
2022-11-03T21:50:00,kyn,264.02
2022-11-03T21:52:00,kyn,263.96
2022-11-03T21:53:00,kyn,132.01
2022-11-03T21:55:00,kyn,264.02
2022-11-03T21:57:00,kyn,263.96
2022-11-03T21:58:00,kyn,132.01
2022-11-03T22:00:00,kyn,275.98
2022-11-03T22:01:00,kyn,132.01
2022-11-03T22:03:00,kyn,264.02
2022-11-03T22:04:00,kyn,132.01
2022-11-03T22:06:00,kyn,203.96
2022-11-03T22:08:00,kyn,167.99
2022-11-03T22:09:00,kyn,84.02
2022-11-03T22:11:00,kyn,167.99
2022-11-03T22:12:00,kyn,84.02
2022-11-03T22:13:00,kyn,83.96
2022-11-03T22:15:00,kyn,168.05
2022-11-03T22:16:00,kyn,83.96
2022-11-03T22:18:00,kyn,167.99
2022-11-03T22:20:00,kyn,168.05
2022-11-03T22:22:00,kyn,167.99
2022-11-03T22:24:00,kyn,167.99
2022-11-03T22:25:00,kyn,72.01
2022-11-03T22:27:00,kyn,167.99
2022-11-03T22:28:00,kyn,84.02
2022-11-03T22:30:00,kyn,167.99
2022-11-03T22:32:00,kyn,155.98
2022-11-03T22:34:00,kyn,167.99
2022-11-03T22:37:00,kyn,180.00
2022-11-03T22:38:00,kyn,168.05
2022-11-03T22:40:00,kyn,180.00
2022-11-03T22:42:00,kyn,167.99
2022-11-03T22:44:00,kyn,155.98
2022-11-03T22:45:00,kyn,96.04
2022-11-03T22:47:00,kyn,167.99
2022-11-03T22:49:00,kyn,167.99
2022-11-03T22:51:00,kyn,180.00
2022-11-03T22:52:00,kyn,84.02
2022-11-03T22:53:00,kyn,83.96
2022-11-03T22:55:00,kyn,167.99
2022-11-03T22:56:00,kyn,72.01
2022-11-03T22:58:00,kyn,167.99
2022-11-03T23:00:00,kyn,168.05
2022-11-03T23:01:00,kyn,83.96
2022-11-03T23:02:00,kyn,72.01
2022-11-03T23:04:00,kyn,167.99
2022-11-03T23:06:00,kyn,167.99
2022-11-03T23:07:00,kyn,84.02
2022-11-03T23:09:00,kyn,155.98
2022-11-03T23:10:00,kyn,84.02
2022-11-03T23:12:00,kyn,167.99
2022-11-03T23:13:00,kyn,72.01
2022-11-03T23:14:00,kyn,84.02
2022-11-03T23:16:00,kyn,167.99
2022-11-03T23:18:00,kyn,155.98
2022-11-03T23:19:00,kyn,84.02
2022-11-03T23:21:00,kyn,167.99
2022-11-03T23:22:00,kyn,84.02
2022-11-03T23:24:00,kyn,167.99
2022-11-03T23:25:00,kyn,83.96
2022-11-03T23:27:00,kyn,168.05
2022-11-03T23:29:00,kyn,167.99
2022-11-03T23:31:00,kyn,167.99
2022-11-03T23:32:00,kyn,95.98
2022-11-03T23:34:00,kyn,180.00
2022-11-03T23:36:00,kyn,168.05
2022-11-03T23:37:00,kyn,83.96
2022-11-03T23:39:00,kyn,167.99
2022-11-03T23:41:00,kyn,168.05
2022-11-03T23:42:00,kyn,83.96
2022-11-03T23:44:00,kyn,167.99
2022-11-03T23:45:00,kyn,84.02
2022-11-03T23:47:00,kyn,167.99
2022-11-03T23:48:00,kyn,84.02
2022-11-03T23:49:00,kyn,72.01
2022-11-03T23:50:00,kyn,83.96
2022-11-03T23:52:00,kyn,167.99
2022-11-03T23:53:00,kyn,84.02
2022-11-03T23:55:00,kyn,167.99
2022-11-03T23:57:00,kyn,167.99
2022-11-03T23:59:00,kyn,168.05
