#datetime,building,power
2023-08-22T20:03:00,ptr,9.01
2023-08-22T20:05:00,ptr,11.40
2023-08-22T20:07:00,ptr,8.39
2023-08-22T20:09:00,ptr,12.01
2023-08-22T20:10:00,ptr,2.40
2023-08-22T20:13:00,ptr,8.99
2023-08-22T20:14:00,ptr,11.40
2023-08-22T20:16:00,ptr,8.41
2023-08-22T20:18:00,ptr,8.99
2023-08-22T20:19:00,ptr,5.41
2023-08-22T20:21:00,ptr,8.99
2023-08-22T20:23:00,ptr,8.39
2023-08-22T20:25:00,ptr,9.01
2023-08-22T20:27:00,ptr,11.40
2023-08-22T20:29:00,ptr,8.41
2023-08-22T20:31:00,ptr,8.99
2023-08-22T20:33:00,ptr,8.39
2023-08-22T20:35:00,ptr,8.41
2023-08-22T20:36:00,ptr,5.99
2023-08-22T20:38:00,ptr,8.41
2023-08-22T20:40:00,ptr,12.00
2023-08-22T20:42:00,ptr,8.41
2023-08-22T20:44:00,ptr,8.39
2023-08-22T20:45:00,ptr,6.01
2023-08-22T20:47:00,ptr,11.40
2023-08-22T20:49:00,ptr,8.99
2023-08-22T20:51:00,ptr,8.41
2023-08-22T20:54:00,ptr,8.39
2023-08-22T20:55:00,ptr,12.00
2023-08-22T20:56:00,ptr,2.40
2023-08-22T20:58:00,ptr,9.01
2023-08-22T21:00:00,ptr,11.40
2023-08-22T21:01:00,ptr,3.00
2023-08-22T21:03:00,ptr,11.40
2023-08-22T21:04:00,ptr,3.00
2023-08-22T21:06:00,ptr,11.40
2023-08-22T21:08:00,ptr,8.39
2023-08-22T21:10:00,ptr,9.01
2023-08-22T21:12:00,ptr,11.40
2023-08-22T21:13:00,ptr,3.00
2023-08-22T21:14:00,ptr,5.39
2023-08-22T21:16:00,ptr,9.01
2023-08-22T21:18:00,ptr,8.39
2023-08-22T21:20:00,ptr,9.01
2023-08-22T21:21:00,ptr,5.39
2023-08-22T21:24:00,ptr,9.01
2023-08-22T21:25:00,ptr,11.40
2023-08-22T21:27:00,ptr,8.39
2023-08-22T21:29:00,ptr,9.01
2023-08-22T21:31:00,ptr,8.39
2023-08-22T21:33:00,ptr,8.41
2023-08-22T21:34:00,ptr,5.99
2023-08-22T21:36:00,ptr,8.41
2023-08-22T21:38:00,ptr,8.99
2023-08-22T21:39:00,ptr,5.41
2023-08-22T21:41:00,ptr,8.99
2023-08-22T21:43:00,ptr,11.40
2023-08-22T21:45:00,ptr,8.41
2023-08-22T21:46:00,ptr,5.99
2023-08-22T21:48:00,ptr,8.41
2023-08-22T21:50:00,ptr,8.99
2023-08-22T21:52:00,ptr,11.40
2023-08-22T21:54:00,ptr,8.41
2023-08-22T21:56:00,ptr,8.99
2023-08-22T21:58:00,ptr,8.41
2023-08-22T22:00:00,ptr,8.99
2023-08-22T22:02:00,ptr,8.41
2023-08-22T22:03:00,ptr,5.99
2023-08-22T22:05:00,ptr,8.41
2023-08-22T22:06:00,ptr,5.99
2023-08-22T22:07:00,ptr,5.41
2023-08-22T22:09:00,ptr,8.99
2023-08-22T22:11:00,ptr,8.41
2023-08-22T22:13:00,ptr,8.39
2023-08-22T22:14:00,ptr,6.01
2023-08-22T22:17:00,ptr,8.39
2023-08-22T22:18:00,ptr,9.01
2023-08-22T22:20:00,ptr,8.39
2023-08-22T22:21:00,ptr,6.01
2023-08-22T22:23:00,ptr,8.39
2023-08-22T22:25:00,ptr,8.99
2023-08-22T22:26:00,ptr,5.41
2023-08-22T22:29:00,ptr,8.99
2023-08-22T22:30:00,ptr,8.41
2023-08-22T22:32:00,ptr,8.39
2023-08-22T22:33:00,ptr,3.00
2023-08-22T22:35:00,ptr,9.01
2023-08-22T22:37:00,ptr,11.40
2023-08-22T22:38:00,ptr,3.00
2023-08-22T22:41:00,ptr,8.39
2023-08-22T22:42:00,ptr,8.39
2023-08-22T22:43:00,ptr,6.01
2023-08-22T22:45:00,ptr,8.41
2023-08-22T22:46:00,ptr,5.99
2023-08-22T22:48:00,ptr,8.41
2023-08-22T22:50:00,ptr,8.99
2023-08-22T22:51:00,ptr,5.41
2023-08-22T22:53:00,ptr,8.99
2023-08-22T22:54:00,ptr,3.00
2023-08-22T22:56:00,ptr,8.39
2023-08-22T22:58:00,ptr,8.41
2023-08-22T23:00:00,ptr,8.99
2023-08-22T23:01:00,ptr,5.41
2023-08-22T23:03:00,ptr,8.99
2023-08-22T23:05:00,ptr,8.41
2023-08-22T23:06:00,ptr,5.99
2023-08-22T23:08:00,ptr,8.41
2023-08-22T23:10:00,ptr,8.99
2023-08-22T23:12:00,ptr,8.39
2023-08-22T23:14:00,ptr,8.41
2023-08-22T23:16:00,ptr,8.99
2023-08-22T23:17:00,ptr,5.41
2023-08-22T23:19:00,ptr,8.99
2023-08-22T23:22:00,ptr,14.40
