#datetime,building,power
2022-05-22T22:08:00,nat,497.93
2022-05-22T22:10:00,nat,541.64
2022-05-22T22:12:00,nat,477.47
2022-05-22T22:14:00,nat,443.79
2022-05-22T22:15:00,nat,251.84
2022-05-22T22:17:00,nat,424.35
2022-05-22T22:18:00,nat,231.80
2022-05-22T22:20:00,nat,624.84
2022-05-22T22:22:00,nat,551.10
2022-05-22T22:23:00,nat,202.69
2022-05-22T22:25:00,nat,503.70
2022-05-22T22:26:00,nat,167.61
2022-05-22T22:28:00,nat,423.34
2022-05-22T22:30:00,nat,600.42
2022-05-22T22:32:00,nat,520.34
2022-05-22T22:33:00,nat,220.34
2022-05-22T22:35:00,nat,644.24
2022-05-22T22:37:00,nat,585.99
2022-05-22T22:39:00,nat,605.96
2022-05-22T22:41:00,nat,578.99
2022-05-22T22:43:00,nat,595.34
2022-05-22T22:44:00,nat,199.24
2022-05-22T22:46:00,nat,491.37
2022-05-22T22:47:00,nat,187.68
2022-05-22T22:49:00,nat,439.67
2022-05-22T22:51:00,nat,384.80
2022-05-22T22:53:00,nat,460.97
2022-05-22T22:55:00,nat,508.53
2022-05-22T22:57:00,nat,444.66
2022-05-22T22:58:00,nat,137.92
2022-05-22T23:00:00,nat,459.30
2022-05-22T23:01:00,nat,126.98
2022-05-22T23:03:00,nat,410.11
2022-05-22T23:05:00,nat,528.89
2022-05-22T23:07:00,nat,454.64
2022-05-22T23:09:00,nat,448.20
2022-05-22T23:10:00,nat,112.34
2022-05-22T23:12:00,nat,386.86
2022-05-22T23:14:00,nat,346.18
2022-05-22T23:16:00,nat,367.43
2022-05-22T23:18:00,nat,500.61
2022-05-22T23:19:00,nat,224.75
2022-05-22T23:21:00,nat,602.62
2022-05-22T23:22:00,nat,116.89
2022-05-22T23:24:00,nat,449.15
2022-05-22T23:26:00,nat,480.22
2022-05-22T23:28:00,nat,545.81
2022-05-22T23:30:00,nat,435.25
2022-05-22T23:31:00,nat,548.19
2022-05-22T23:32:00,nat,517.05
2022-05-22T23:34:00,nat,425.90
2022-05-22T23:36:00,nat,436.97
2022-05-22T23:38:00,nat,533.83
2022-05-22T23:40:00,nat,501.52
2022-05-22T23:42:00,nat,536.94
2022-05-22T23:43:00,nat,91.05
2022-05-22T23:45:00,nat,435.41
2022-05-22T23:47:00,nat,405.09
2022-05-22T23:49:00,nat,435.43
2022-05-22T23:51:00,nat,430.21
2022-05-22T23:52:00,nat,173.33
2022-05-22T23:54:00,nat,440.62
2022-05-22T23:56:00,nat,379.01
2022-05-22T23:58:00,nat,471.95
