#datetime,building,power
2023-06-07T19:06:00,ptr,3.00
2023-06-07T19:08:00,ptr,8.40
2023-06-07T19:10:00,ptr,9.00
2023-06-07T19:12:00,ptr,5.40
2023-06-07T19:14:00,ptr,12.00
2023-06-07T19:16:00,ptr,8.40
2023-06-07T19:18:00,ptr,6.00
2023-06-07T19:19:00,ptr,5.40
2023-06-07T19:21:00,ptr,6.00
2023-06-07T19:23:00,ptr,8.40
2023-06-07T19:25:00,ptr,9.00
2023-06-07T19:27:00,ptr,5.40
2023-06-07T19:29:00,ptr,9.00
2023-06-07T19:30:00,ptr,2.40
2023-06-07T19:32:00,ptr,9.00
2023-06-07T19:33:00,ptr,5.40
2023-06-07T19:35:00,ptr,6.00
2023-06-07T19:37:00,ptr,8.40
2023-06-07T19:39:00,ptr,9.00
2023-06-07T19:41:00,ptr,8.40
2023-06-07T19:43:00,ptr,6.00
2023-06-07T19:44:00,ptr,5.40
2023-06-07T19:46:00,ptr,9.00
2023-06-07T19:48:00,ptr,8.40
2023-06-07T19:49:00,ptr,3.00
2023-06-07T19:51:00,ptr,8.40
2023-06-07T19:52:00,ptr,3.00
2023-06-07T19:54:00,ptr,9.00
2023-06-07T19:56:00,ptr,5.40
2023-06-07T19:58:00,ptr,9.00
2023-06-07T20:00:00,ptr,8.40
2023-06-07T20:02:00,ptr,8.40
2023-06-07T20:04:00,ptr,9.00
2023-06-07T20:06:00,ptr,5.40
2023-06-07T20:08:00,ptr,9.00
2023-06-07T20:10:00,ptr,8.40
2023-06-07T20:11:00,ptr,3.00
2023-06-07T20:13:00,ptr,8.40
2023-06-07T20:14:00,ptr,3.00
2023-06-07T20:16:00,ptr,9.00
2023-06-07T20:18:00,ptr,8.40
2023-06-07T20:20:00,ptr,8.40
2023-06-07T20:21:00,ptr,3.00
2023-06-07T20:23:00,ptr,9.00
2023-06-07T20:24:00,ptr,2.40
2023-06-07T20:26:00,ptr,9.00
2023-06-07T20:27:00,ptr,3.00
2023-06-07T20:29:00,ptr,8.40
2023-06-07T20:30:00,ptr,3.00
2023-06-07T20:31:00,ptr,5.40
2023-06-07T20:33:00,ptr,9.00
2023-06-07T20:35:00,ptr,8.40
2023-06-07T20:36:00,ptr,3.00
2023-06-07T20:37:00,ptr,3.00
2023-06-07T20:39:00,ptr,8.40
2023-06-07T20:41:00,ptr,9.00
2023-06-07T20:43:00,ptr,8.40
2023-06-07T20:45:00,ptr,6.00
2023-06-07T20:46:00,ptr,5.40
2023-06-07T20:48:00,ptr,9.00
2023-06-07T20:50:00,ptr,8.40
2023-06-07T20:51:00,ptr,3.00
2023-06-07T20:53:00,ptr,8.40
2023-06-07T20:55:00,ptr,9.00
2023-06-07T20:57:00,ptr,5.40
2023-06-07T20:58:00,ptr,6.00
2023-06-07T21:00:00,ptr,8.40
2023-06-07T21:02:00,ptr,6.00
2023-06-07T21:04:00,ptr,8.40
2023-06-07T21:06:00,ptr,9.00
2023-06-07T21:08:00,ptr,8.40
2023-06-07T21:10:00,ptr,8.40
2023-06-07T21:12:00,ptr,9.00
2023-06-07T21:14:00,ptr,5.40
2023-06-07T21:16:00,ptr,9.00
2023-06-07T21:18:00,ptr,8.40
2023-06-07T21:20:00,ptr,9.00
2023-06-07T21:21:00,ptr,5.40
2023-06-07T21:23:00,ptr,6.00
2023-06-07T21:25:00,ptr,8.40
2023-06-07T21:27:00,ptr,9.00
2023-06-07T21:29:00,ptr,5.40
2023-06-07T21:30:00,ptr,6.00
2023-06-07T21:32:00,ptr,8.40
2023-06-07T21:34:00,ptr,9.00
2023-06-07T21:35:00,ptr,2.40
2023-06-07T21:36:00,ptr,6.00
2023-06-07T21:38:00,ptr,6.00
2023-06-07T21:40:00,ptr,8.40
2023-06-07T21:42:00,ptr,8.40
2023-06-07T21:44:00,ptr,9.00
2023-06-07T21:46:00,ptr,8.40
2023-06-07T21:48:00,ptr,6.00
2023-06-07T21:50:00,ptr,8.40
2023-06-07T21:52:00,ptr,9.00
2023-06-07T21:54:00,ptr,8.40
2023-06-07T21:56:00,ptr,8.40
2023-06-07T21:58:00,ptr,6.00
2023-06-07T22:00:00,ptr,8.40
2023-06-07T22:02:00,ptr,9.00
2023-06-07T22:04:00,ptr,8.40
2023-06-07T22:06:00,ptr,9.00
2023-06-07T22:08:00,ptr,8.40
2023-06-07T22:10:00,ptr,8.40
2023-06-07T22:12:00,ptr,9.00
2023-06-07T22:14:00,ptr,5.40
2023-06-07T22:16:00,ptr,9.00
2023-06-07T22:18:00,ptr,8.40
2023-06-07T22:19:00,ptr,3.00
2023-06-07T22:21:00,ptr,8.40
2023-06-07T22:23:00,ptr,9.00
2023-06-07T22:25:00,ptr,8.40
2023-06-07T22:27:00,ptr,6.00
2023-06-07T22:28:00,ptr,5.40
2023-06-07T22:30:00,ptr,6.00
2023-06-07T22:31:00,ptr,6.00
2023-06-07T22:33:00,ptr,8.40
2023-06-07T22:35:00,ptr,6.00
2023-06-07T22:37:00,ptr,11.40
2023-06-07T22:38:00,ptr,3.00
2023-06-07T22:40:00,ptr,8.40
2023-06-07T22:42:00,ptr,8.40
2023-06-07T22:44:00,ptr,9.00
2023-06-07T22:45:00,ptr,3.00
2023-06-07T22:47:00,ptr,8.40
2023-06-07T22:48:00,ptr,3.00
2023-06-07T22:49:00,ptr,5.40
2023-06-07T22:51:00,ptr,9.00
2023-06-07T22:53:00,ptr,8.40
2023-06-07T22:55:00,ptr,9.00
2023-06-07T22:57:00,ptr,8.40
2023-06-07T22:59:00,ptr,8.40
2023-06-07T23:00:00,ptr,3.00
2023-06-07T23:02:00,ptr,9.00
2023-06-07T23:04:00,ptr,8.40
2023-06-07T23:06:00,ptr,8.40
2023-06-07T23:07:00,ptr,6.00
2023-06-07T23:09:00,ptr,8.40
2023-06-07T23:11:00,ptr,9.00
2023-06-07T23:13:00,ptr,8.40
2023-06-07T23:15:00,ptr,6.00
2023-06-07T23:16:00,ptr,5.40
2023-06-07T23:18:00,ptr,9.00
2023-06-07T23:19:00,ptr,3.00
2023-06-07T23:21:00,ptr,8.40
2023-06-07T23:22:00,ptr,6.00
2023-06-07T23:24:00,ptr,8.40
2023-06-07T23:25:00,ptr,3.00
2023-06-07T23:27:00,ptr,8.40
2023-06-07T23:29:00,ptr,9.00
2023-06-07T23:31:00,ptr,8.40
2023-06-07T23:32:00,ptr,3.00
2023-06-07T23:34:00,ptr,8.40
2023-06-07T23:36:00,ptr,9.00
2023-06-07T23:38:00,ptr,8.40
2023-06-07T23:40:00,ptr,8.40
2023-06-07T23:42:00,ptr,9.00
2023-06-07T23:43:00,ptr,5.40
2023-06-07T23:45:00,ptr,9.00
2023-06-07T23:46:00,ptr,3.00
2023-06-07T23:48:00,ptr,8.40
2023-06-07T23:49:00,ptr,3.00
2023-06-07T23:51:00,ptr,8.40
2023-06-07T23:53:00,ptr,9.00
2023-06-07T23:54:00,ptr,5.40
2023-06-07T23:56:00,ptr,9.00
2023-06-07T23:57:00,ptr,2.40
2023-06-07T23:59:00,ptr,9.00
