#datetime,building,power
2023-05-16T18:59:00,ptr,6.01
2023-05-16T19:00:00,ptr,5.41
2023-05-16T19:02:00,ptr,11.40
2023-05-16T19:03:00,ptr,5.99
2023-05-16T19:05:00,ptr,11.41
2023-05-16T19:07:00,ptr,14.40
2023-05-16T19:08:00,ptr,5.99
2023-05-16T19:09:00,ptr,5.41
2023-05-16T19:11:00,ptr,12.00
2023-05-16T19:13:00,ptr,11.40
2023-05-16T19:15:00,ptr,11.41
2023-05-16T19:17:00,ptr,11.40
2023-05-16T19:19:00,ptr,11.40
2023-05-16T19:21:00,ptr,12.00
2023-05-16T19:22:00,ptr,5.41
2023-05-16T19:24:00,ptr,11.40
2023-05-16T19:25:00,ptr,3.00
2023-05-16T19:27:00,ptr,11.40
2023-05-16T19:28:00,ptr,6.01
2023-05-16T19:30:00,ptr,11.40
2023-05-16T19:32:00,ptr,14.40
2023-05-16T19:34:00,ptr,11.40
2023-05-16T19:36:00,ptr,12.01
2023-05-16T19:38:00,ptr,14.40
2023-05-16T19:40:00,ptr,11.40
2023-05-16T19:41:00,ptr,5.39
2023-05-16T19:43:00,ptr,12.01
2023-05-16T19:45:00,ptr,11.40
2023-05-16T19:47:00,ptr,8.39
2023-05-16T19:49:00,ptr,11.41
2023-05-16T19:50:00,ptr,5.99
2023-05-16T19:52:00,ptr,11.40
2023-05-16T19:54:00,ptr,11.41
2023-05-16T19:55:00,ptr,5.99
2023-05-16T19:56:00,ptr,6.01
2023-05-16T19:58:00,ptr,11.40
2023-05-16T19:59:00,ptr,5.41
2023-05-16T20:01:00,ptr,8.99
2023-05-16T20:02:00,ptr,5.41
2023-05-16T20:04:00,ptr,12.00
2023-05-16T20:06:00,ptr,11.40
2023-05-16T20:07:00,ptr,5.41
2023-05-16T20:09:00,ptr,8.99
2023-05-16T20:11:00,ptr,11.41
2023-05-16T20:13:00,ptr,11.40
2023-05-16T20:15:00,ptr,11.40
2023-05-16T20:17:00,ptr,12.00
2023-05-16T20:18:00,ptr,5.41
2023-05-16T20:20:00,ptr,11.40
2023-05-16T20:21:00,ptr,6.01
2023-05-16T20:23:00,ptr,11.40
2023-05-16T20:24:00,ptr,3.00
2023-05-16T20:26:00,ptr,11.40
2023-05-16T20:28:00,ptr,14.40
2023-05-16T20:30:00,ptr,11.40
2023-05-16T20:31:00,ptr,6.01
2023-05-16T20:33:00,ptr,11.40
2023-05-16T20:34:00,ptr,6.01
2023-05-16T20:36:00,ptr,14.40
2023-05-16T20:37:00,ptr,5.39
2023-05-16T20:39:00,ptr,12.01
2023-05-16T20:41:00,ptr,14.40
2023-05-16T20:42:00,ptr,5.39
2023-05-16T20:44:00,ptr,11.40
2023-05-16T20:46:00,ptr,9.01
2023-05-16T20:48:00,ptr,11.40
2023-05-16T20:50:00,ptr,14.40
2023-05-16T20:52:00,ptr,8.41
2023-05-16T20:54:00,ptr,12.00
2023-05-16T20:56:00,ptr,11.40
2023-05-16T20:58:00,ptr,11.40
2023-05-16T20:59:00,ptr,6.01
2023-05-16T21:01:00,ptr,11.40
2023-05-16T21:03:00,ptr,11.40
2023-05-16T21:04:00,ptr,6.01
2023-05-16T21:06:00,ptr,11.40
2023-05-16T21:07:00,ptr,5.41
2023-05-16T21:09:00,ptr,12.00
2023-05-16T21:11:00,ptr,11.40
2023-05-16T21:13:00,ptr,8.41
2023-05-16T21:15:00,ptr,11.40
2023-05-16T21:17:00,ptr,12.00
2023-05-16T21:18:00,ptr,8.41
2023-05-16T21:19:00,ptr,5.99
2023-05-16T21:21:00,ptr,11.40
2023-05-16T21:22:00,ptr,5.41
2023-05-16T21:24:00,ptr,8.99
2023-05-16T21:25:00,ptr,5.41
2023-05-16T21:27:00,ptr,12.00
2023-05-16T21:29:00,ptr,11.41
2023-05-16T21:30:00,ptr,5.39
2023-05-16T21:32:00,ptr,12.00
2023-05-16T21:33:00,ptr,5.41
2023-05-16T21:35:00,ptr,11.40
2023-05-16T21:37:00,ptr,12.00
2023-05-16T21:39:00,ptr,11.41
2023-05-16T21:41:00,ptr,11.40
2023-05-16T21:43:00,ptr,11.40
2023-05-16T21:45:00,ptr,11.40
2023-05-16T21:47:00,ptr,12.01
2023-05-16T21:48:00,ptr,5.39
2023-05-16T21:49:00,ptr,6.01
2023-05-16T21:51:00,ptr,11.40
2023-05-16T21:53:00,ptr,11.40
2023-05-16T21:55:00,ptr,11.41
2023-05-16T21:57:00,ptr,12.00
2023-05-16T21:59:00,ptr,11.40
2023-05-16T22:01:00,ptr,11.40
2023-05-16T22:03:00,ptr,14.40
2023-05-16T22:05:00,ptr,11.41
2023-05-16T22:07:00,ptr,11.40
2023-05-16T22:09:00,ptr,12.00
2023-05-16T22:11:00,ptr,11.40
2023-05-16T22:12:00,ptr,5.41
2023-05-16T22:14:00,ptr,12.00
2023-05-16T22:15:00,ptr,5.41
2023-05-16T22:17:00,ptr,11.40
2023-05-16T22:18:00,ptr,6.01
2023-05-16T22:20:00,ptr,11.40
2023-05-16T22:22:00,ptr,11.40
2023-05-16T22:23:00,ptr,6.01
2023-05-16T22:24:00,ptr,5.99
2023-05-16T22:26:00,ptr,11.40
2023-05-16T22:28:00,ptr,11.41
2023-05-16T22:30:00,ptr,8.39
2023-05-16T22:32:00,ptr,12.00
2023-05-16T22:33:00,ptr,5.41
2023-05-16T22:35:00,ptr,11.40
2023-05-16T22:36:00,ptr,6.01
2023-05-16T22:38:00,ptr,11.40
2023-05-16T22:40:00,ptr,11.40
2023-05-16T22:41:00,ptr,6.01
2023-05-16T22:43:00,ptr,14.40
2023-05-16T22:45:00,ptr,11.40
2023-05-16T22:47:00,ptr,11.40
2023-05-16T22:49:00,ptr,12.01
2023-05-16T22:51:00,ptr,11.40
2023-05-16T22:52:00,ptr,5.41
2023-05-16T22:54:00,ptr,12.00
2023-05-16T22:56:00,ptr,11.40
2023-05-16T22:58:00,ptr,11.40
2023-05-16T23:00:00,ptr,11.40
2023-05-16T23:02:00,ptr,11.41
2023-05-16T23:04:00,ptr,14.40
2023-05-16T23:06:00,ptr,12.00
2023-05-16T23:08:00,ptr,11.40
2023-05-16T23:10:00,ptr,11.40
2023-05-16T23:12:00,ptr,11.41
2023-05-16T23:13:00,ptr,5.99
2023-05-16T23:15:00,ptr,11.40
2023-05-16T23:17:00,ptr,11.41
2023-05-16T23:19:00,ptr,11.40
2023-05-16T23:21:00,ptr,12.00
2023-05-16T23:23:00,ptr,11.40
2023-05-16T23:25:00,ptr,11.41
2023-05-16T23:27:00,ptr,11.40
2023-05-16T23:29:00,ptr,14.40
2023-05-16T23:30:00,ptr,6.01
2023-05-16T23:32:00,ptr,11.40
2023-05-16T23:34:00,ptr,11.40
2023-05-16T23:35:00,ptr,6.01
2023-05-16T23:37:00,ptr,14.40
2023-05-16T23:38:00,ptr,5.39
2023-05-16T23:40:00,ptr,12.00
2023-05-16T23:41:00,ptr,5.41
2023-05-16T23:43:00,ptr,11.40
2023-05-16T23:44:00,ptr,6.01
2023-05-16T23:46:00,ptr,14.40
2023-05-16T23:48:00,ptr,11.40
2023-05-16T23:50:00,ptr,11.40
2023-05-16T23:51:00,ptr,6.01
