#datetime,building,power
2022-07-21T11:06:00,mfh,55.67
2022-07-21T11:07:00,mfh,55.58
2022-07-21T11:08:00,mfh,56.65
2022-07-21T11:09:00,mfh,56.62
2022-07-21T11:10:00,mfh,56.50
2022-07-21T11:11:00,mfh,56.56
2022-07-21T11:12:00,mfh,56.57
2022-07-21T11:13:00,mfh,55.51
2022-07-21T11:14:00,mfh,55.42
2022-07-21T11:15:00,mfh,55.49
2022-07-21T11:16:00,mfh,56.01
2022-07-21T11:17:00,mfh,61.97
2022-07-21T11:18:00,mfh,62.55
2022-07-21T11:19:00,mfh,63.01
2022-07-21T11:20:00,mfh,72.07
2022-07-21T11:21:00,mfh,75.09
2022-07-21T11:22:00,mfh,75.72
2022-07-21T11:23:00,mfh,81.13
2022-07-21T11:24:00,mfh,81.72
2022-07-21T11:25:00,mfh,81.63
2022-07-21T11:26:00,mfh,81.33
2022-07-21T11:27:00,mfh,81.09
2022-07-21T11:28:00,mfh,80.93
2022-07-21T11:29:00,mfh,80.46
2022-07-21T11:30:00,mfh,80.37
2022-07-21T11:31:00,mfh,80.24
2022-07-21T11:32:00,mfh,80.16
2022-07-21T11:33:00,mfh,80.39
2022-07-21T11:34:00,mfh,80.44
2022-07-21T11:35:00,mfh,80.79
2022-07-21T11:36:00,mfh,80.17
2022-07-21T11:37:00,mfh,80.19
2022-07-21T11:38:00,mfh,79.71
2022-07-21T11:39:00,mfh,79.61
2022-07-21T11:40:00,mfh,79.59
2022-07-21T11:41:00,mfh,79.64
2022-07-21T11:42:00,mfh,81.09
2022-07-21T11:43:00,mfh,81.07
2022-07-21T11:44:00,mfh,81.13
2022-07-21T11:45:00,mfh,81.29
2022-07-21T11:46:00,mfh,81.18
2022-07-21T11:47:00,mfh,81.37
2022-07-21T11:48:00,mfh,81.44
2022-07-21T11:49:00,mfh,81.93
2022-07-21T11:50:00,mfh,81.78
2022-07-21T11:51:00,mfh,82.28
2022-07-21T11:52:00,mfh,81.92
2022-07-21T11:53:00,mfh,81.97
2022-07-21T11:54:00,mfh,81.96
2022-07-21T11:55:00,mfh,81.32
2022-07-21T11:56:00,mfh,81.95
2022-07-21T11:57:00,mfh,81.99
2022-07-21T11:58:00,mfh,81.88
2022-07-21T11:59:00,mfh,81.75
2022-07-21T12:00:00,mfh,81.79
2022-07-21T12:01:00,mfh,81.82
2022-07-21T12:02:00,mfh,82.17
2022-07-21T12:03:00,mfh,81.36
2022-07-21T12:04:00,mfh,81.37
2022-07-21T12:05:00,mfh,81.38
2022-07-21T12:06:00,mfh,81.64
2022-07-21T12:07:00,mfh,81.39
2022-07-21T12:08:00,mfh,81.68
2022-07-21T12:09:00,mfh,81.41
2022-07-21T12:10:00,mfh,81.39
2022-07-21T12:11:00,mfh,76.94
2022-07-21T12:12:00,mfh,70.81
2022-07-21T12:13:00,mfh,70.88
2022-07-21T12:14:00,mfh,71.41
2022-07-21T12:15:00,mfh,64.55
2022-07-21T12:16:00,mfh,57.25
2022-07-21T12:17:00,mfh,57.80
2022-07-21T12:18:00,mfh,57.81
2022-07-21T12:19:00,mfh,57.84
2022-07-21T12:20:00,mfh,57.32
2022-07-21T12:21:00,mfh,57.23
2022-07-21T12:22:00,mfh,57.44
2022-07-21T12:23:00,mfh,57.46
2022-07-21T12:24:00,mfh,57.51
2022-07-21T12:25:00,mfh,57.24
2022-07-21T12:26:00,mfh,57.28
2022-07-21T12:27:00,mfh,57.12
2022-07-21T12:28:00,mfh,57.03
2022-07-21T12:29:00,mfh,56.47
2022-07-21T12:30:00,mfh,56.25
2022-07-21T12:31:00,mfh,56.37
2022-07-21T12:32:00,mfh,57.19
2022-07-21T12:33:00,mfh,58.11
2022-07-21T12:34:00,mfh,58.87
2022-07-21T12:35:00,mfh,57.92
2022-07-21T12:36:00,mfh,58.06
2022-07-21T12:37:00,mfh,57.33
2022-07-21T12:38:00,mfh,57.15
2022-07-21T12:39:00,mfh,57.20
2022-07-21T12:40:00,mfh,57.88
2022-07-21T12:41:00,mfh,58.01
2022-07-21T12:42:00,mfh,58.20
2022-07-21T12:43:00,mfh,58.40
2022-07-21T12:44:00,mfh,58.77
2022-07-21T12:45:00,mfh,59.02
2022-07-21T12:46:00,mfh,58.25
2022-07-21T12:47:00,mfh,58.26
2022-07-21T12:48:00,mfh,57.96
2022-07-21T12:49:00,mfh,59.43
2022-07-21T12:50:00,mfh,58.48
2022-07-21T12:51:00,mfh,58.49
2022-07-21T12:52:00,mfh,58.30
2022-07-21T12:53:00,mfh,57.93
2022-07-21T12:54:00,mfh,57.10
2022-07-21T12:55:00,mfh,57.54
2022-07-21T12:56:00,mfh,57.58
2022-07-21T12:57:00,mfh,58.69
2022-07-21T12:58:00,mfh,58.97
2022-07-21T12:59:00,mfh,58.98
2022-07-21T13:00:00,mfh,60.65
2022-07-21T13:01:00,mfh,60.22
2022-07-21T13:02:00,mfh,59.14
2022-07-21T13:03:00,mfh,58.77
2022-07-21T13:04:00,mfh,58.84
2022-07-21T13:05:00,mfh,59.11
2022-07-21T13:06:00,mfh,59.33
2022-07-21T13:07:00,mfh,59.92
2022-07-21T13:08:00,mfh,59.43
2022-07-21T13:09:00,mfh,59.48
2022-07-21T13:10:00,mfh,59.83
2022-07-21T13:11:00,mfh,59.77
2022-07-21T13:12:00,mfh,59.64
2022-07-21T13:13:00,mfh,58.07
2022-07-21T13:14:00,mfh,58.05
2022-07-21T13:15:00,mfh,58.50
2022-07-21T13:16:00,mfh,59.27
2022-07-21T13:17:00,mfh,58.65
2022-07-21T13:18:00,mfh,58.41
2022-07-21T13:19:00,mfh,58.94
2022-07-21T13:20:00,mfh,58.82
2022-07-21T13:21:00,mfh,58.66
2022-07-21T13:22:00,mfh,58.64
2022-07-21T13:23:00,mfh,58.88
2022-07-21T13:24:00,mfh,60.43
2022-07-21T13:25:00,mfh,59.99
2022-07-21T13:26:00,mfh,60.11
2022-07-21T13:27:00,mfh,60.42
2022-07-21T13:28:00,mfh,59.25
2022-07-21T13:29:00,mfh,59.23
2022-07-21T13:30:00,mfh,59.31
2022-07-21T13:31:00,mfh,59.14
2022-07-21T13:32:00,mfh,60.02
2022-07-21T13:33:00,mfh,59.76
2022-07-21T13:34:00,mfh,59.95
2022-07-21T13:35:00,mfh,59.05
2022-07-21T13:36:00,mfh,58.67
2022-07-21T13:37:00,mfh,57.75
2022-07-21T13:38:00,mfh,58.06
2022-07-21T13:39:00,mfh,57.61
2022-07-21T13:40:00,mfh,58.11
2022-07-21T13:41:00,mfh,58.05
2022-07-21T13:42:00,mfh,58.37
2022-07-21T13:43:00,mfh,58.20
2022-07-21T13:44:00,mfh,58.76
2022-07-21T13:45:00,mfh,57.98
2022-07-21T13:46:00,mfh,58.38
2022-07-21T13:47:00,mfh,58.42
2022-07-21T13:48:00,mfh,57.84
2022-07-21T13:49:00,mfh,59.38
2022-07-21T13:50:00,mfh,57.85
2022-07-21T13:51:00,mfh,57.81
2022-07-21T13:52:00,mfh,57.69
2022-07-21T13:53:00,mfh,58.23
2022-07-21T13:54:00,mfh,57.54
2022-07-21T13:55:00,mfh,57.40
2022-07-21T13:56:00,mfh,57.20
2022-07-21T13:57:00,mfh,58.39
2022-07-21T13:58:00,mfh,57.82
2022-07-21T13:59:00,mfh,57.88
2022-07-21T14:00:00,mfh,58.38
2022-07-21T14:01:00,mfh,58.38
2022-07-21T14:02:00,mfh,57.65
2022-07-21T14:03:00,mfh,57.66
2022-07-21T14:04:00,mfh,57.53
2022-07-21T14:05:00,mfh,58.16
2022-07-21T14:06:00,mfh,58.07
2022-07-21T14:07:00,mfh,58.17
2022-07-21T14:08:00,mfh,58.58
2022-07-21T14:09:00,mfh,58.28
2022-07-21T14:10:00,mfh,59.10
2022-07-21T14:11:00,mfh,58.30
2022-07-21T14:12:00,mfh,58.50
2022-07-21T14:13:00,mfh,58.72
2022-07-21T14:14:00,mfh,59.41
2022-07-21T14:15:00,mfh,59.32
2022-07-21T14:16:00,mfh,59.74
2022-07-21T14:17:00,mfh,59.78
2022-07-21T14:18:00,mfh,58.17
2022-07-21T14:19:00,mfh,57.39
2022-07-21T14:20:00,mfh,57.07
2022-07-21T14:21:00,mfh,57.36
2022-07-21T14:22:00,mfh,58.14
2022-07-21T14:23:00,mfh,57.72
2022-07-21T14:24:00,mfh,58.45
2022-07-21T14:25:00,mfh,59.46
2022-07-21T14:26:00,mfh,58.48
2022-07-21T14:27:00,mfh,58.06
2022-07-21T14:28:00,mfh,57.43
2022-07-21T14:29:00,mfh,57.58
2022-07-21T14:30:00,mfh,57.30
2022-07-21T14:31:00,mfh,57.89
2022-07-21T14:32:00,mfh,58.76
2022-07-21T14:33:00,mfh,59.09
2022-07-21T14:34:00,mfh,59.01
2022-07-21T14:35:00,mfh,59.42
2022-07-21T14:36:00,mfh,58.88
2022-07-21T14:37:00,mfh,58.96
2022-07-21T14:38:00,mfh,59.62
2022-07-21T14:39:00,mfh,66.50
2022-07-21T14:40:00,mfh,66.74
2022-07-21T14:41:00,mfh,66.63
2022-07-21T14:42:00,mfh,66.95
2022-07-21T14:43:00,mfh,66.89
2022-07-21T14:44:00,mfh,66.55
2022-07-21T14:45:00,mfh,66.10
2022-07-21T14:46:00,mfh,65.62
2022-07-21T14:47:00,mfh,65.88
2022-07-21T14:48:00,mfh,67.26
2022-07-21T14:49:00,mfh,65.83
2022-07-21T14:50:00,mfh,66.76
2022-07-21T14:51:00,mfh,66.32
2022-07-21T14:52:00,mfh,65.59
2022-07-21T14:53:00,mfh,65.18
2022-07-21T14:54:00,mfh,66.30
2022-07-21T14:55:00,mfh,64.08
2022-07-21T14:56:00,mfh,65.09
2022-07-21T14:57:00,mfh,64.98
2022-07-21T14:58:00,mfh,65.64
2022-07-21T14:59:00,mfh,66.11
2022-07-21T15:00:00,mfh,66.02
2022-07-21T15:01:00,mfh,64.66
2022-07-21T15:02:00,mfh,63.16
2022-07-21T15:03:00,mfh,64.53
2022-07-21T15:04:00,mfh,64.92
2022-07-21T15:05:00,mfh,65.05
2022-07-21T15:06:00,mfh,64.26
2022-07-21T15:07:00,mfh,64.55
2022-07-21T15:08:00,mfh,64.28
2022-07-21T15:09:00,mfh,64.41
2022-07-21T15:10:00,mfh,64.19
2022-07-21T15:11:00,mfh,64.13
2022-07-21T15:12:00,mfh,64.52
2022-07-21T15:13:00,mfh,65.74
2022-07-21T15:14:00,mfh,65.88
2022-07-21T15:15:00,mfh,65.59
2022-07-21T15:16:00,mfh,66.32
2022-07-21T15:17:00,mfh,65.60
2022-07-21T15:18:00,mfh,64.54
2022-07-21T15:19:00,mfh,65.08
2022-07-21T15:20:00,mfh,65.82
2022-07-21T15:21:00,mfh,65.60
2022-07-21T15:22:00,mfh,66.23
2022-07-21T15:23:00,mfh,65.43
2022-07-21T15:24:00,mfh,64.41
2022-07-21T15:25:00,mfh,65.06
2022-07-21T15:26:00,mfh,65.84
2022-07-21T15:27:00,mfh,65.76
2022-07-21T15:28:00,mfh,65.34
2022-07-21T15:29:00,mfh,66.29
2022-07-21T15:30:00,mfh,66.68
2022-07-21T15:31:00,mfh,66.44
2022-07-21T15:32:00,mfh,67.37
2022-07-21T15:33:00,mfh,68.15
2022-07-21T15:34:00,mfh,66.47
2022-07-21T15:35:00,mfh,66.15
2022-07-21T15:36:00,mfh,65.19
2022-07-21T15:37:00,mfh,64.92
2022-07-21T15:38:00,mfh,65.53
2022-07-21T15:39:00,mfh,66.34
2022-07-21T15:40:00,mfh,67.07
2022-07-21T15:41:00,mfh,67.58
2022-07-21T15:42:00,mfh,66.57
2022-07-21T15:43:00,mfh,64.78
2022-07-21T15:44:00,mfh,65.25
2022-07-21T15:45:00,mfh,65.94
2022-07-21T15:46:00,mfh,65.84
2022-07-21T15:47:00,mfh,65.23
2022-07-21T15:48:00,mfh,65.21
2022-07-21T15:49:00,mfh,65.87
2022-07-21T15:50:00,mfh,64.88
2022-07-21T15:51:00,mfh,63.84
2022-07-21T15:52:00,mfh,63.96
2022-07-21T15:53:00,mfh,63.25
2022-07-21T15:54:00,mfh,63.72
2022-07-21T15:55:00,mfh,64.66
2022-07-21T15:56:00,mfh,63.99
2022-07-21T15:57:00,mfh,63.90
2022-07-21T15:58:00,mfh,63.84
2022-07-21T15:59:00,mfh,64.12
2022-07-21T16:00:00,mfh,63.01
2022-07-21T16:01:00,mfh,63.00
2022-07-21T16:02:00,mfh,63.03
2022-07-21T16:03:00,mfh,64.40
2022-07-21T16:04:00,mfh,64.81
2022-07-21T16:05:00,mfh,64.37
2022-07-21T16:06:00,mfh,64.67
2022-07-21T16:07:00,mfh,64.36
2022-07-21T16:08:00,mfh,63.61
2022-07-21T16:09:00,mfh,62.79
2022-07-21T16:10:00,mfh,63.34
2022-07-21T16:11:00,mfh,63.26
2022-07-21T16:12:00,mfh,63.29
2022-07-21T16:13:00,mfh,63.39
2022-07-21T16:14:00,mfh,63.17
2022-07-21T16:15:00,mfh,62.72
2022-07-21T16:16:00,mfh,62.70
2022-07-21T16:17:00,mfh,62.20
2022-07-21T16:18:00,mfh,62.02
2022-07-21T16:19:00,mfh,61.84
2022-07-21T16:20:00,mfh,62.56
2022-07-21T16:21:00,mfh,63.11
2022-07-21T16:22:00,mfh,63.70
2022-07-21T16:23:00,mfh,63.20
2022-07-21T16:24:00,mfh,63.34
2022-07-21T16:25:00,mfh,63.82
2022-07-21T16:26:00,mfh,63.80
2022-07-21T16:27:00,mfh,64.02
2022-07-21T16:28:00,mfh,63.92
2022-07-21T16:29:00,mfh,64.40
2022-07-21T16:30:00,mfh,64.71
2022-07-21T16:31:00,mfh,64.91
2022-07-21T16:32:00,mfh,64.90
2022-07-21T16:33:00,mfh,64.42
2022-07-21T16:34:00,mfh,64.77
2022-07-21T16:35:00,mfh,63.97
2022-07-21T16:36:00,mfh,63.73
2022-07-21T16:37:00,mfh,63.72
2022-07-21T16:38:00,mfh,64.47
2022-07-21T16:39:00,mfh,72.11
2022-07-21T16:40:00,mfh,72.42
2022-07-21T16:41:00,mfh,72.14
2022-07-21T16:42:00,mfh,83.24
2022-07-21T16:43:00,mfh,82.81
2022-07-21T16:44:00,mfh,82.96
2022-07-21T16:45:00,mfh,82.12
2022-07-21T16:46:00,mfh,82.19
2022-07-21T16:47:00,mfh,82.13
2022-07-21T16:48:00,mfh,81.87
2022-07-21T16:49:00,mfh,81.95
2022-07-21T16:50:00,mfh,81.09
2022-07-21T16:51:00,mfh,81.23
2022-07-21T16:52:00,mfh,80.93
2022-07-21T16:53:00,mfh,80.82
2022-07-21T16:54:00,mfh,80.52
2022-07-21T16:55:00,mfh,81.99
2022-07-21T16:56:00,mfh,82.18
2022-07-21T16:57:00,mfh,81.99
2022-07-21T16:58:00,mfh,82.26
2022-07-21T16:59:00,mfh,82.45
2022-07-21T17:00:00,mfh,81.88
2022-07-21T17:01:00,mfh,81.80
2022-07-21T17:02:00,mfh,81.61
2022-07-21T17:03:00,mfh,81.83
2022-07-21T17:04:00,mfh,81.61
2022-07-21T17:05:00,mfh,81.73
2022-07-21T17:06:00,mfh,81.67
2022-07-21T17:07:00,mfh,81.83
2022-07-21T17:08:00,mfh,81.95
2022-07-21T17:09:00,mfh,81.42
2022-07-21T17:10:00,mfh,81.34
2022-07-21T17:11:00,mfh,81.37
2022-07-21T17:12:00,mfh,81.73
2022-07-21T17:13:00,mfh,81.76
2022-07-21T17:14:00,mfh,81.77
2022-07-21T17:15:00,mfh,81.82
2022-07-21T17:16:00,mfh,82.03
2022-07-21T17:17:00,mfh,81.78
2022-07-21T17:18:00,mfh,81.41
2022-07-21T17:19:00,mfh,81.45
2022-07-21T17:20:00,mfh,76.42
2022-07-21T17:21:00,mfh,76.88
2022-07-21T17:22:00,mfh,76.90
2022-07-21T17:23:00,mfh,77.82
2022-07-21T17:24:00,mfh,77.90
2022-07-21T17:25:00,mfh,77.83
2022-07-21T17:26:00,mfh,76.97
2022-07-21T17:27:00,mfh,77.02
2022-07-21T17:28:00,mfh,83.56
2022-07-21T17:29:00,mfh,83.16
2022-07-21T17:30:00,mfh,82.89
2022-07-21T17:31:00,mfh,82.53
2022-07-21T17:32:00,mfh,82.33
2022-07-21T17:33:00,mfh,82.35
2022-07-21T17:34:00,mfh,82.26
2022-07-21T17:35:00,mfh,82.20
2022-07-21T17:36:00,mfh,81.77
2022-07-21T17:37:00,mfh,81.50
2022-07-21T17:38:00,mfh,81.66
2022-07-21T17:39:00,mfh,82.10
2022-07-21T17:40:00,mfh,82.19
2022-07-21T17:41:00,mfh,82.20
2022-07-21T17:42:00,mfh,81.98
2022-07-21T17:43:00,mfh,81.55
2022-07-21T17:44:00,mfh,81.55
2022-07-21T17:45:00,mfh,81.49
2022-07-21T17:46:00,mfh,81.68
2022-07-21T17:47:00,mfh,81.94
2022-07-21T17:48:00,mfh,82.02
2022-07-21T17:49:00,mfh,79.52
2022-07-21T17:50:00,mfh,79.56
2022-07-21T17:51:00,mfh,73.61
2022-07-21T17:52:00,mfh,73.09
2022-07-21T17:53:00,mfh,83.33
2022-07-21T17:54:00,mfh,83.28
2022-07-21T17:55:00,mfh,83.56
2022-07-21T17:56:00,mfh,83.67
2022-07-21T17:57:00,mfh,83.67
2022-07-21T17:58:00,mfh,83.71
2022-07-21T17:59:00,mfh,83.82
2022-07-21T18:00:00,mfh,83.48
2022-07-21T18:01:00,mfh,83.23
2022-07-21T18:02:00,mfh,83.27
2022-07-21T18:03:00,mfh,83.33
2022-07-21T18:04:00,mfh,83.67
2022-07-21T18:05:00,mfh,83.81
2022-07-21T18:06:00,mfh,83.63
2022-07-21T18:07:00,mfh,83.64
2022-07-21T18:08:00,mfh,83.18
2022-07-21T18:09:00,mfh,83.20
2022-07-21T18:10:00,mfh,83.32
2022-07-21T18:11:00,mfh,83.52
2022-07-21T18:12:00,mfh,83.44
2022-07-21T18:13:00,mfh,83.67
2022-07-21T18:14:00,mfh,83.73
2022-07-21T18:15:00,mfh,83.76
2022-07-21T18:16:00,mfh,83.88
2022-07-21T18:17:00,mfh,83.17
2022-07-21T18:18:00,mfh,83.22
2022-07-21T18:19:00,mfh,82.92
2022-07-21T18:20:00,mfh,82.71
2022-07-21T18:21:00,mfh,83.03
2022-07-21T18:22:00,mfh,82.88
2022-07-21T18:23:00,mfh,83.07
2022-07-21T18:24:00,mfh,83.06
2022-07-21T18:25:00,mfh,83.02
2022-07-21T18:26:00,mfh,82.78
2022-07-21T18:27:00,mfh,82.67
2022-07-21T18:28:00,mfh,82.59
2022-07-21T18:29:00,mfh,83.00
2022-07-21T18:30:00,mfh,82.87
2022-07-21T18:31:00,mfh,83.24
2022-07-21T18:32:00,mfh,83.32
2022-07-21T18:33:00,mfh,83.20
2022-07-21T18:34:00,mfh,83.11
2022-07-21T18:35:00,mfh,83.06
2022-07-21T18:36:00,mfh,82.81
2022-07-21T18:37:00,mfh,83.50
2022-07-21T18:38:00,mfh,82.93
2022-07-21T18:39:00,mfh,83.06
2022-07-21T18:40:00,mfh,83.09
2022-07-21T18:41:00,mfh,82.95
2022-07-21T18:42:00,mfh,83.18
2022-07-21T18:43:00,mfh,82.81
2022-07-21T18:44:00,mfh,82.61
2022-07-21T18:45:00,mfh,82.52
2022-07-21T18:46:00,mfh,82.35
2022-07-21T18:47:00,mfh,82.80
2022-07-21T18:48:00,mfh,82.83
2022-07-21T18:49:00,mfh,82.70
2022-07-21T18:50:00,mfh,82.80
2022-07-21T18:51:00,mfh,82.98
2022-07-21T18:52:00,mfh,82.47
2022-07-21T18:53:00,mfh,82.49
2022-07-21T18:54:00,mfh,82.46
2022-07-21T18:55:00,mfh,82.82
2022-07-21T18:56:00,mfh,83.15
2022-07-21T18:57:00,mfh,82.83
2022-07-21T18:58:00,mfh,82.82
2022-07-21T18:59:00,mfh,82.79
2022-07-21T19:00:00,mfh,82.51
2022-07-21T19:01:00,mfh,82.29
2022-07-21T19:02:00,mfh,82.25
2022-07-21T19:03:00,mfh,82.58
2022-07-21T19:04:00,mfh,77.99
2022-07-21T19:05:00,mfh,82.70
2022-07-21T19:06:00,mfh,82.73
2022-07-21T19:07:00,mfh,82.64
2022-07-21T19:08:00,mfh,82.60
2022-07-21T19:09:00,mfh,82.32
2022-07-21T19:10:00,mfh,82.09
2022-07-21T19:11:00,mfh,76.04
2022-07-21T19:12:00,mfh,76.68
2022-07-21T19:13:00,mfh,76.53
2022-07-21T19:14:00,mfh,76.96
2022-07-21T19:15:00,mfh,76.88
2022-07-21T19:16:00,mfh,77.22
2022-07-21T19:17:00,mfh,76.91
2022-07-21T19:18:00,mfh,76.25
2022-07-21T19:19:00,mfh,76.33
2022-07-21T19:20:00,mfh,70.70
2022-07-21T19:21:00,mfh,71.38
2022-07-21T19:22:00,mfh,71.66
2022-07-21T19:23:00,mfh,71.42
2022-07-21T19:24:00,mfh,71.63
2022-07-21T19:25:00,mfh,71.80
2022-07-21T19:26:00,mfh,70.74
2022-07-21T19:27:00,mfh,71.20
2022-07-21T19:28:00,mfh,70.94
2022-07-21T19:29:00,mfh,71.48
2022-07-21T19:30:00,mfh,71.32
2022-07-21T19:31:00,mfh,71.23
2022-07-21T19:32:00,mfh,71.82
2022-07-21T19:33:00,mfh,71.38
2022-07-21T19:34:00,mfh,71.33
2022-07-21T19:35:00,mfh,71.29
2022-07-21T19:36:00,mfh,65.19
2022-07-21T19:37:00,mfh,64.99
2022-07-21T19:38:00,mfh,65.53
2022-07-21T19:39:00,mfh,65.75
2022-07-21T19:40:00,mfh,66.13
2022-07-21T19:41:00,mfh,66.36
2022-07-21T19:42:00,mfh,66.24
2022-07-21T19:43:00,mfh,66.24
2022-07-21T19:44:00,mfh,65.88
2022-07-21T19:45:00,mfh,66.07
2022-07-21T19:46:00,mfh,66.00
2022-07-21T19:47:00,mfh,66.54
2022-07-21T19:48:00,mfh,66.82
2022-07-21T19:49:00,mfh,66.67
2022-07-21T19:50:00,mfh,66.89
2022-07-21T19:51:00,mfh,67.08
2022-07-21T19:52:00,mfh,66.46
2022-07-21T19:53:00,mfh,66.21
2022-07-21T19:54:00,mfh,66.93
2022-07-21T19:55:00,mfh,66.96
2022-07-21T19:56:00,mfh,67.00
2022-07-21T19:57:00,mfh,67.30
2022-07-21T19:58:00,mfh,66.69
2022-07-21T19:59:00,mfh,66.66
2022-07-21T20:00:00,mfh,65.34
2022-07-21T20:01:00,mfh,65.25
2022-07-21T20:02:00,mfh,65.34
2022-07-21T20:03:00,mfh,65.70
2022-07-21T20:04:00,mfh,66.16
2022-07-21T20:05:00,mfh,66.09
2022-07-21T20:06:00,mfh,65.03
2022-07-21T20:07:00,mfh,65.10
2022-07-21T20:08:00,mfh,65.07
2022-07-21T20:09:00,mfh,64.29
2022-07-21T20:10:00,mfh,64.31
2022-07-21T20:11:00,mfh,64.19
2022-07-21T20:12:00,mfh,65.09
2022-07-21T20:13:00,mfh,64.84
2022-07-21T20:14:00,mfh,64.76
2022-07-21T20:15:00,mfh,64.85
2022-07-21T20:16:00,mfh,64.83
2022-07-21T20:17:00,mfh,63.95
2022-07-21T20:18:00,mfh,63.99
2022-07-21T20:19:00,mfh,63.85
2022-07-21T20:20:00,mfh,64.04
2022-07-21T20:21:00,mfh,64.71
2022-07-21T20:22:00,mfh,64.64
2022-07-21T20:23:00,mfh,64.55
2022-07-21T20:24:00,mfh,64.56
2022-07-21T20:25:00,mfh,65.13
2022-07-21T20:26:00,mfh,64.29
2022-07-21T20:27:00,mfh,64.79
2022-07-21T20:28:00,mfh,65.06
2022-07-21T20:29:00,mfh,65.48
2022-07-21T20:30:00,mfh,65.80
2022-07-21T20:31:00,mfh,66.00
2022-07-21T20:32:00,mfh,65.59
2022-07-21T20:33:00,mfh,64.74
2022-07-21T20:34:00,mfh,63.95
2022-07-21T20:35:00,mfh,63.94
2022-07-21T20:36:00,mfh,64.17
2022-07-21T20:37:00,mfh,64.70
2022-07-21T20:38:00,mfh,64.70
2022-07-21T20:39:00,mfh,64.64
2022-07-21T20:40:00,mfh,64.49
2022-07-21T20:41:00,mfh,64.80
2022-07-21T20:42:00,mfh,64.13
2022-07-21T20:43:00,mfh,63.66
2022-07-21T20:44:00,mfh,63.81
2022-07-21T20:45:00,mfh,64.14
2022-07-21T20:46:00,mfh,64.91
2022-07-21T20:47:00,mfh,64.95
2022-07-21T20:48:00,mfh,65.47
2022-07-21T20:49:00,mfh,65.42
2022-07-21T20:50:00,mfh,64.77
2022-07-21T20:51:00,mfh,64.88
2022-07-21T20:52:00,mfh,64.88
2022-07-21T20:53:00,mfh,64.22
2022-07-21T20:54:00,mfh,64.86
2022-07-21T20:55:00,mfh,64.90
2022-07-21T20:56:00,mfh,64.51
2022-07-21T20:57:00,mfh,64.31
2022-07-21T20:58:00,mfh,64.38
2022-07-21T20:59:00,mfh,66.12
2022-07-21T21:00:00,mfh,64.45
2022-07-21T21:01:00,mfh,63.68
2022-07-21T21:02:00,mfh,63.85
2022-07-21T21:03:00,mfh,63.39
2022-07-21T21:04:00,mfh,63.85
2022-07-21T21:05:00,mfh,63.50
2022-07-21T21:06:00,mfh,63.63
2022-07-21T21:07:00,mfh,63.56
2022-07-21T21:08:00,mfh,62.75
2022-07-21T21:09:00,mfh,63.09
2022-07-21T21:10:00,mfh,63.09
2022-07-21T21:11:00,mfh,64.98
2022-07-21T21:12:00,mfh,63.56
2022-07-21T21:13:00,mfh,65.22
2022-07-21T21:14:00,mfh,65.31
2022-07-21T21:15:00,mfh,65.16
2022-07-21T21:16:00,mfh,64.66
2022-07-21T21:17:00,mfh,62.17
2022-07-21T21:18:00,mfh,54.68
2022-07-21T21:19:00,mfh,53.13
2022-07-21T21:20:00,mfh,53.51
2022-07-21T21:21:00,mfh,53.77
2022-07-21T21:22:00,mfh,53.24
2022-07-21T21:23:00,mfh,53.04
2022-07-21T21:24:00,mfh,52.44
2022-07-21T21:25:00,mfh,52.26
2022-07-21T21:26:00,mfh,52.21
2022-07-21T21:27:00,mfh,52.35
2022-07-21T21:28:00,mfh,52.95
2022-07-21T21:29:00,mfh,52.71
2022-07-21T21:30:00,mfh,52.92
2022-07-21T21:31:00,mfh,52.98
2022-07-21T21:32:00,mfh,52.15
2022-07-21T21:33:00,mfh,52.63
2022-07-21T21:34:00,mfh,52.28
2022-07-21T21:35:00,mfh,52.08
2022-07-21T21:36:00,mfh,53.14
2022-07-21T21:37:00,mfh,53.34
2022-07-21T21:38:00,mfh,53.24
2022-07-21T21:39:00,mfh,53.51
2022-07-21T21:40:00,mfh,52.86
2022-07-21T21:41:00,mfh,52.79
2022-07-21T21:42:00,mfh,52.86
2022-07-21T21:43:00,mfh,52.96
2022-07-21T21:44:00,mfh,53.54
2022-07-21T21:45:00,mfh,53.56
2022-07-21T21:46:00,mfh,53.58
2022-07-21T21:47:00,mfh,53.49
2022-07-21T21:48:00,mfh,52.60
2022-07-21T21:49:00,mfh,53.06
2022-07-21T21:50:00,mfh,52.93
2022-07-21T21:51:00,mfh,52.69
2022-07-21T21:52:00,mfh,53.27
2022-07-21T21:53:00,mfh,53.25
2022-07-21T21:54:00,mfh,53.20
2022-07-21T21:55:00,mfh,53.78
2022-07-21T21:56:00,mfh,52.56
2022-07-21T21:57:00,mfh,52.60
2022-07-21T21:58:00,mfh,52.74
2022-07-21T21:59:00,mfh,52.45
2022-07-21T22:00:00,mfh,52.61
2022-07-21T22:01:00,mfh,53.29
2022-07-21T22:02:00,mfh,40.13
2022-07-21T22:03:00,mfh,38.97
2022-07-21T22:04:00,mfh,38.40
2022-07-21T22:05:00,mfh,38.41
2022-07-21T22:06:00,mfh,38.49
2022-07-21T22:07:00,mfh,38.48
2022-07-21T22:08:00,mfh,38.08
2022-07-21T22:09:00,mfh,38.52
2022-07-21T22:10:00,mfh,38.62
2022-07-21T22:11:00,mfh,38.57
