#datetime,building,power
2022-12-31T21:54:00,pth,1.20
2022-12-31T21:57:00,pth,3.60
2022-12-31T21:59:00,pth,1.20
2022-12-31T22:00:00,pth,1.20
2022-12-31T22:03:00,pth,2.40
2022-12-31T22:06:00,pth,2.40
2022-12-31T22:08:00,pth,1.20
2022-12-31T22:09:00,pth,1.20
2022-12-31T22:11:00,pth,1.20
2022-12-31T22:12:00,pth,1.20
2022-12-31T22:14:00,pth,1.20
2022-12-31T22:15:00,pth,1.20
2022-12-31T22:17:00,pth,1.20
2022-12-31T22:18:00,pth,1.20
2022-12-31T22:20:00,pth,1.20
2022-12-31T22:22:00,pth,2.40
2022-12-31T22:23:00,pth,1.20
2022-12-31T22:25:00,pth,1.20
2022-12-31T22:26:00,pth,1.20
2022-12-31T22:28:00,pth,1.20
2022-12-31T22:29:00,pth,1.20
2022-12-31T22:30:00,pth,1.20
2022-12-31T22:32:00,pth,1.20
2022-12-31T22:34:00,pth,3.60
2022-12-31T22:36:00,pth,3.60
2022-12-31T22:38:00,pth,3.60
2022-12-31T22:40:00,pth,3.60
2022-12-31T22:42:00,pth,1.20
2022-12-31T22:44:00,pth,2.40
2022-12-31T22:46:00,pth,1.20
2022-12-31T22:47:00,pth,1.20
2022-12-31T22:48:00,pth,1.20
2022-12-31T22:50:00,pth,1.20
2022-12-31T22:51:00,pth,1.20
2022-12-31T22:53:00,pth,1.20
2022-12-31T22:55:00,pth,2.40
2022-12-31T22:57:00,pth,1.20
2022-12-31T22:59:00,pth,1.20
2022-12-31T23:01:00,pth,2.40
2022-12-31T23:03:00,pth,1.20
2022-12-31T23:05:00,pth,2.40
2022-12-31T23:08:00,pth,2.40
2022-12-31T23:09:00,pth,1.20
2022-12-31T23:11:00,pth,1.20
2022-12-31T23:12:00,pth,1.20
2022-12-31T23:14:00,pth,1.20
2022-12-31T23:16:00,pth,2.40
2022-12-31T23:18:00,pth,1.20
2022-12-31T23:20:00,pth,3.60
2022-12-31T23:22:00,pth,3.60
2022-12-31T23:23:00,pth,1.20
2022-12-31T23:25:00,pth,3.60
2022-12-31T23:27:00,pth,1.20
2022-12-31T23:29:00,pth,1.20
2022-12-31T23:30:00,pth,1.20
2022-12-31T23:32:00,pth,2.40
2022-12-31T23:34:00,pth,1.20
2022-12-31T23:36:00,pth,1.20
2022-12-31T23:38:00,pth,1.20
2022-12-31T23:40:00,pth,2.40
2022-12-31T23:43:00,pth,2.40
2022-12-31T23:45:00,pth,1.20
2022-12-31T23:47:00,pth,1.20
2022-12-31T23:49:00,pth,1.20
2022-12-31T23:50:00,pth,1.20
2022-12-31T23:51:00,pth,1.20
2022-12-31T23:53:00,pth,1.20
2022-12-31T23:55:00,pth,2.40
2022-12-31T23:56:00,pth,1.20
2022-12-31T23:58:00,pth,2.40
