#datetime,building,power
2023-08-20T18:39:00,aln,4.80
2023-08-20T18:40:00,aln,4.80
2023-08-20T18:42:00,aln,12.00
2023-08-20T18:43:00,aln,4.80
2023-08-20T18:44:00,aln,4.79
2023-08-20T18:45:00,aln,4.80
2023-08-20T18:47:00,aln,9.59
2023-08-20T18:48:00,aln,4.80
2023-08-20T18:50:00,aln,9.59
2023-08-20T18:51:00,aln,7.21
2023-08-20T18:52:00,aln,4.80
2023-08-20T18:54:00,aln,9.59
2023-08-20T18:56:00,aln,9.59
2023-08-20T18:58:00,aln,9.61
2023-08-20T18:59:00,aln,4.79
2023-08-20T19:01:00,aln,12.01
2023-08-20T19:03:00,aln,9.59
2023-08-20T19:04:00,aln,4.80
2023-08-20T19:06:00,aln,9.59
2023-08-20T19:07:00,aln,4.80
2023-08-20T19:09:00,aln,9.59
2023-08-20T19:11:00,aln,9.59
2023-08-20T19:13:00,aln,12.01
2023-08-20T19:15:00,aln,9.59
2023-08-20T19:16:00,aln,4.80
2023-08-20T19:18:00,aln,9.59
2023-08-20T19:19:00,aln,4.80
2023-08-20T19:21:00,aln,9.59
2023-08-20T19:23:00,aln,12.00
2023-08-20T19:25:00,aln,9.61
2023-08-20T19:26:00,aln,4.79
2023-08-20T19:28:00,aln,9.61
2023-08-20T19:30:00,aln,9.59
2023-08-20T19:31:00,aln,4.80
2023-08-20T19:32:00,aln,4.79
2023-08-20T19:34:00,aln,9.61
2023-08-20T19:35:00,aln,4.79
2023-08-20T19:37:00,aln,12.01
2023-08-20T19:39:00,aln,9.59
2023-08-20T19:41:00,aln,9.59
2023-08-20T19:42:00,aln,4.80
2023-08-20T19:43:00,aln,4.80
2023-08-20T19:45:00,aln,9.59
2023-08-20T19:47:00,aln,12.00
2023-08-20T19:49:00,aln,9.61
2023-08-20T19:51:00,aln,9.59
2023-08-20T19:53:00,aln,9.59
2023-08-20T19:54:00,aln,4.80
2023-08-20T19:56:00,aln,12.00
2023-08-20T19:58:00,aln,9.61
2023-08-20T20:00:00,aln,9.59
2023-08-20T20:02:00,aln,9.59
2023-08-20T20:03:00,aln,7.21
2023-08-20T20:04:00,aln,4.79
2023-08-20T20:06:00,aln,9.61
2023-08-20T20:08:00,aln,12.00
2023-08-20T20:10:00,aln,9.59
2023-08-20T20:12:00,aln,9.61
2023-08-20T20:14:00,aln,12.00
2023-08-20T20:15:00,aln,4.80
2023-08-20T20:17:00,aln,9.59
2023-08-20T20:18:00,aln,4.80
2023-08-20T20:19:00,aln,7.19
2023-08-20T20:22:00,aln,9.61
2023-08-20T20:23:00,aln,12.00
2023-08-20T20:24:00,aln,7.19
2023-08-20T20:26:00,aln,9.61
2023-08-20T20:28:00,aln,12.00
2023-08-20T20:30:00,aln,12.00
2023-08-20T20:31:00,aln,4.80
2023-08-20T20:33:00,aln,9.59
2023-08-20T20:35:00,aln,12.00
2023-08-20T20:36:00,aln,7.21
2023-08-20T20:37:00,aln,4.79
2023-08-20T20:39:00,aln,9.61
2023-08-20T20:41:00,aln,12.00
2023-08-20T20:43:00,aln,9.59
2023-08-20T20:45:00,aln,12.01
2023-08-20T20:47:00,aln,12.00
2023-08-20T20:49:00,aln,9.59
2023-08-20T20:51:00,aln,12.00
2023-08-20T20:52:00,aln,4.80
2023-08-20T20:54:00,aln,12.00
2023-08-20T20:56:00,aln,12.00
2023-08-20T20:58:00,aln,9.61
2023-08-20T20:59:00,aln,4.79
2023-08-20T21:01:00,aln,12.01
2023-08-20T21:03:00,aln,12.00
2023-08-20T21:04:00,aln,4.80
2023-08-20T21:06:00,aln,12.00
2023-08-20T21:08:00,aln,9.59
2023-08-20T21:10:00,aln,12.00
2023-08-20T21:11:00,aln,4.80
2023-08-20T21:13:00,aln,12.00
2023-08-20T21:15:00,aln,9.61
2023-08-20T21:17:00,aln,9.59
2023-08-20T21:19:00,aln,12.00
2023-08-20T21:21:00,aln,9.59
2023-08-20T21:22:00,aln,4.80
2023-08-20T21:24:00,aln,9.59
2023-08-20T21:26:00,aln,12.01
2023-08-20T21:28:00,aln,9.59
2023-08-20T21:30:00,aln,9.59
2023-08-20T21:31:00,aln,4.80
2023-08-20T21:33:00,aln,14.40
2023-08-20T21:35:00,aln,12.00
2023-08-20T21:37:00,aln,12.01
2023-08-20T21:39:00,aln,9.59
2023-08-20T21:40:00,aln,7.19
2023-08-20T21:42:00,aln,12.01
2023-08-20T21:44:00,aln,9.59
2023-08-20T21:46:00,aln,12.00
2023-08-20T21:48:00,aln,9.61
2023-08-20T21:50:00,aln,14.40
2023-08-20T21:52:00,aln,14.40
2023-08-20T21:54:00,aln,14.40
2023-08-20T21:55:00,aln,4.79
2023-08-20T21:57:00,aln,14.40
2023-08-20T21:59:00,aln,12.01
2023-08-20T22:01:00,aln,14.40
2023-08-20T22:02:00,aln,7.19
2023-08-20T22:04:00,aln,12.00
2023-08-20T22:05:00,aln,4.80
2023-08-20T22:07:00,aln,12.00
2023-08-20T22:08:00,aln,7.21
2023-08-20T22:10:00,aln,12.00
2023-08-20T22:12:00,aln,12.00
2023-08-20T22:13:00,aln,4.80
2023-08-20T22:15:00,aln,12.00
2023-08-20T22:17:00,aln,14.40
2023-08-20T22:18:00,aln,7.21
2023-08-20T22:20:00,aln,14.40
2023-08-20T22:22:00,aln,9.59
2023-08-20T22:23:00,aln,7.19
2023-08-20T22:24:00,aln,4.80
2023-08-20T22:26:00,aln,12.00
2023-08-20T22:27:00,aln,7.21
2023-08-20T22:28:00,aln,4.80
2023-08-20T22:30:00,aln,12.00
2023-08-20T22:32:00,aln,12.00
2023-08-20T22:34:00,aln,12.00
2023-08-20T22:36:00,aln,12.00
2023-08-20T22:38:00,aln,12.01
2023-08-20T22:40:00,aln,9.59
2023-08-20T22:41:00,aln,7.19
2023-08-20T22:43:00,aln,12.01
2023-08-20T22:44:00,aln,4.79
2023-08-20T22:46:00,aln,12.01
2023-08-20T22:47:00,aln,4.79
2023-08-20T22:48:00,aln,7.21
2023-08-20T22:49:00,aln,4.79
2023-08-20T22:51:00,aln,12.01
2023-08-20T22:53:00,aln,12.00
2023-08-20T22:55:00,aln,12.00
2023-08-20T22:56:00,aln,4.80
2023-08-20T22:57:00,aln,7.19
2023-08-20T22:58:00,aln,4.80
2023-08-20T22:59:00,aln,4.80
2023-08-20T23:01:00,aln,12.00
2023-08-20T23:03:00,aln,12.00
2023-08-20T23:05:00,aln,12.00
2023-08-20T23:06:00,aln,4.80
2023-08-20T23:07:00,aln,4.80
2023-08-20T23:09:00,aln,14.40
2023-08-20T23:11:00,aln,12.00
2023-08-20T23:13:00,aln,12.00
2023-08-20T23:14:00,aln,7.19
2023-08-20T23:16:00,aln,12.01
2023-08-20T23:18:00,aln,12.00
2023-08-20T23:19:00,aln,7.19
2023-08-20T23:21:00,aln,12.01
2023-08-20T23:22:00,aln,7.19
2023-08-20T23:24:00,aln,12.00
2023-08-20T23:25:00,aln,4.80
2023-08-20T23:27:00,aln,14.40
2023-08-20T23:28:00,aln,4.80
2023-08-20T23:30:00,aln,14.40
2023-08-20T23:31:00,aln,4.79
2023-08-20T23:32:00,aln,7.21
2023-08-20T23:34:00,aln,12.00
2023-08-20T23:36:00,aln,12.00
2023-08-20T23:38:00,aln,14.40
2023-08-20T23:40:00,aln,12.01
2023-08-20T23:42:00,aln,12.00
2023-08-20T23:43:00,aln,4.79
2023-08-20T23:45:00,aln,12.01
2023-08-20T23:46:00,aln,7.19
2023-08-20T23:48:00,aln,12.00
2023-08-20T23:50:00,aln,9.61
2023-08-20T23:52:00,aln,12.00
2023-08-20T23:53:00,aln,7.19
2023-08-20T23:54:00,aln,4.80
2023-08-20T23:56:00,aln,12.00
2023-08-20T23:58:00,aln,12.01
2023-08-20T23:59:00,aln,4.79
