#datetime,building,power
2022-05-09T20:03:00,atb,24.02
2022-05-09T20:05:00,atb,60.00
2022-05-09T20:07:00,atb,62.37
2022-05-09T20:08:00,atb,28.83
2022-05-09T20:10:00,atb,38.38
2022-05-09T20:12:00,atb,38.41
2022-05-09T20:13:00,atb,19.19
2022-05-09T20:14:00,atb,19.22
2022-05-09T20:16:00,atb,40.78
2022-05-09T20:17:00,atb,19.22
2022-05-09T20:19:00,atb,38.38
2022-05-09T20:21:00,atb,36.01
2022-05-09T20:22:00,atb,19.22
2022-05-09T20:24:00,atb,38.38
2022-05-09T20:26:00,atb,36.01
2022-05-09T20:27:00,atb,23.99
2022-05-09T20:29:00,atb,38.41
2022-05-09T20:30:00,atb,19.19
2022-05-09T20:32:00,atb,38.41
2022-05-09T20:34:00,atb,38.41
2022-05-09T20:35:00,atb,21.59
2022-05-09T20:37:00,atb,38.41
2022-05-09T20:39:00,atb,40.78
2022-05-09T20:41:00,atb,38.41
2022-05-09T20:43:00,atb,40.81
2022-05-09T20:45:00,atb,43.18
2022-05-09T20:47:00,atb,48.02
2022-05-09T20:48:00,atb,19.19
2022-05-09T20:49:00,atb,21.59
2022-05-09T20:51:00,atb,40.81
2022-05-09T20:53:00,atb,38.41
2022-05-09T20:55:00,atb,38.38
2022-05-09T20:57:00,atb,38.41
2022-05-09T20:59:00,atb,43.21
2022-05-09T21:00:00,atb,21.59
2022-05-09T21:02:00,atb,52.79
2022-05-09T21:03:00,atb,21.62
2022-05-09T21:04:00,atb,23.99
2022-05-09T21:06:00,atb,40.78
2022-05-09T21:07:00,atb,19.22
2022-05-09T21:09:00,atb,40.78
2022-05-09T21:10:00,atb,19.22
2022-05-09T21:12:00,atb,52.79
2022-05-09T21:14:00,atb,62.40
2022-05-09T21:16:00,atb,62.40
2022-05-09T21:18:00,atb,69.61
2022-05-09T21:20:00,atb,47.99
2022-05-09T21:22:00,atb,43.18
2022-05-09T21:24:00,atb,43.21
2022-05-09T21:26:00,atb,43.21
2022-05-09T21:28:00,atb,40.78
2022-05-09T21:29:00,atb,21.62
2022-05-09T21:30:00,atb,21.59
2022-05-09T21:32:00,atb,40.78
2022-05-09T21:34:00,atb,40.81
2022-05-09T21:36:00,atb,38.41
2022-05-09T21:37:00,atb,21.59
2022-05-09T21:39:00,atb,45.62
2022-05-09T21:41:00,atb,40.78
2022-05-09T21:43:00,atb,40.81
2022-05-09T21:44:00,atb,21.59
2022-05-09T21:46:00,atb,40.81
2022-05-09T21:48:00,atb,43.18
2022-05-09T21:49:00,atb,24.02
2022-05-09T21:51:00,atb,43.18
2022-05-09T21:53:00,atb,43.21
2022-05-09T21:55:00,atb,47.99
2022-05-09T21:57:00,atb,40.81
2022-05-09T21:58:00,atb,21.59
2022-05-09T22:00:00,atb,43.21
2022-05-09T22:02:00,atb,43.18
2022-05-09T22:03:00,atb,21.59
2022-05-09T22:05:00,atb,40.81
2022-05-09T22:06:00,atb,21.59
2022-05-09T22:08:00,atb,40.81
2022-05-09T22:10:00,atb,38.41
2022-05-09T22:12:00,atb,35.98
2022-05-09T22:14:00,atb,38.41
2022-05-09T22:15:00,atb,23.99
2022-05-09T22:17:00,atb,60.00
2022-05-09T22:19:00,atb,62.40
2022-05-09T22:21:00,atb,74.41
2022-05-09T22:23:00,atb,55.20
2022-05-09T22:25:00,atb,36.01
2022-05-09T22:27:00,atb,38.38
2022-05-09T22:29:00,atb,38.41
2022-05-09T22:30:00,atb,21.59
2022-05-09T22:32:00,atb,38.41
2022-05-09T22:33:00,atb,21.59
2022-05-09T22:35:00,atb,40.81
2022-05-09T22:37:00,atb,40.81
2022-05-09T22:39:00,atb,40.78
2022-05-09T22:40:00,atb,19.22
2022-05-09T22:41:00,atb,19.19
2022-05-09T22:43:00,atb,38.41
2022-05-09T22:45:00,atb,38.41
2022-05-09T22:46:00,atb,19.19
2022-05-09T22:48:00,atb,38.41
2022-05-09T22:49:00,atb,19.19
2022-05-09T22:51:00,atb,36.01
2022-05-09T22:53:00,atb,38.41
2022-05-09T22:55:00,atb,40.78
2022-05-09T22:57:00,atb,36.01
2022-05-09T22:58:00,atb,19.19
2022-05-09T23:00:00,atb,38.41
2022-05-09T23:02:00,atb,40.81
2022-05-09T23:04:00,atb,35.98
2022-05-09T23:05:00,atb,21.62
2022-05-09T23:07:00,atb,38.38
2022-05-09T23:09:00,atb,38.41
2022-05-09T23:11:00,atb,36.01
2022-05-09T23:12:00,atb,19.19
2022-05-09T23:14:00,atb,38.41
2022-05-09T23:16:00,atb,38.41
2022-05-09T23:17:00,atb,19.19
2022-05-09T23:19:00,atb,38.41
2022-05-09T23:20:00,atb,19.19
2022-05-09T23:21:00,atb,19.22
2022-05-09T23:23:00,atb,40.78
2022-05-09T23:25:00,atb,40.81
2022-05-09T23:27:00,atb,45.59
2022-05-09T23:29:00,atb,38.41
2022-05-09T23:31:00,atb,38.41
2022-05-09T23:32:00,atb,19.19
2022-05-09T23:34:00,atb,36.01
2022-05-09T23:36:00,atb,40.81
2022-05-09T23:38:00,atb,64.78
2022-05-09T23:40:00,atb,60.00
2022-05-09T23:42:00,atb,38.41
2022-05-09T23:44:00,atb,36.01
2022-05-09T23:46:00,atb,38.41
2022-05-09T23:48:00,atb,35.98
2022-05-09T23:49:00,atb,19.22
2022-05-09T23:51:00,atb,36.01
2022-05-09T23:52:00,atb,19.19
2022-05-09T23:54:00,atb,36.01
2022-05-09T23:56:00,atb,38.41
2022-05-09T23:58:00,atb,35.98
