#datetime,building,power
2022-12-07T11:39:00,atd,62.42
2022-12-07T11:40:00,atd,53.57
2022-12-07T11:41:00,atd,54.32
2022-12-07T11:42:00,atd,62.99
2022-12-07T11:43:00,atd,52.54
2022-12-07T11:44:00,atd,50.71
2022-12-07T11:45:00,atd,57.83
2022-12-07T11:46:00,atd,62.23
2022-12-07T11:47:00,atd,56.66
2022-12-07T11:48:00,atd,61.40
2022-12-07T11:49:00,atd,53.96
2022-12-07T11:50:00,atd,59.43
2022-12-07T11:51:00,atd,64.12
2022-12-07T11:52:00,atd,52.81
2022-12-07T11:53:00,atd,54.39
2022-12-07T11:54:00,atd,65.90
2022-12-07T11:55:00,atd,54.87
2022-12-07T11:56:00,atd,58.13
2022-12-07T11:57:00,atd,66.99
2022-12-07T11:58:00,atd,60.20
2022-12-07T11:59:00,atd,61.79
2022-12-07T12:00:00,atd,65.53
2022-12-07T12:01:00,atd,66.84
2022-12-07T12:02:00,atd,61.29
2022-12-07T12:03:00,atd,69.72
2022-12-07T12:04:00,atd,59.01
2022-12-07T12:05:00,atd,62.85
2022-12-07T12:06:00,atd,51.65
2022-12-07T12:07:00,atd,65.19
2022-12-07T12:08:00,atd,49.83
2022-12-07T12:09:00,atd,64.95
2022-12-07T12:10:00,atd,55.13
2022-12-07T12:11:00,atd,71.37
2022-12-07T12:12:00,atd,64.19
2022-12-07T12:13:00,atd,71.16
2022-12-07T12:14:00,atd,52.28
2022-12-07T12:15:00,atd,58.87
2022-12-07T12:16:00,atd,52.75
2022-12-07T12:17:00,atd,49.65
2022-12-07T12:18:00,atd,61.71
2022-12-07T12:19:00,atd,56.11
2022-12-07T12:20:00,atd,64.37
2022-12-07T12:21:00,atd,59.21
2022-12-07T12:22:00,atd,59.59
2022-12-07T12:23:00,atd,58.50
2022-12-07T12:24:00,atd,68.60
2022-12-07T12:25:00,atd,65.59
2022-12-07T12:26:00,atd,61.17
2022-12-07T12:27:00,atd,52.20
2022-12-07T12:28:00,atd,52.25
2022-12-07T12:29:00,atd,69.02
2022-12-07T12:30:00,atd,60.01
2022-12-07T12:31:00,atd,72.85
2022-12-07T12:32:00,atd,65.38
2022-12-07T12:33:00,atd,62.02
2022-12-07T12:34:00,atd,59.67
2022-12-07T12:35:00,atd,65.76
2022-12-07T12:36:00,atd,64.94
2022-12-07T12:37:00,atd,58.11
2022-12-07T12:38:00,atd,56.09
2022-12-07T12:39:00,atd,55.67
2022-12-07T12:40:00,atd,55.72
2022-12-07T12:41:00,atd,55.79
2022-12-07T12:42:00,atd,59.93
2022-12-07T12:43:00,atd,55.98
2022-12-07T12:44:00,atd,64.67
2022-12-07T12:45:00,atd,52.35
2022-12-07T12:46:00,atd,59.55
2022-12-07T12:47:00,atd,53.86
2022-12-07T12:48:00,atd,60.27
2022-12-07T12:49:00,atd,59.09
2022-12-07T12:50:00,atd,94.29
2022-12-07T12:51:00,atd,68.53
2022-12-07T12:52:00,atd,65.51
2022-12-07T12:53:00,atd,53.95
2022-12-07T12:54:00,atd,60.73
2022-12-07T12:55:00,atd,54.43
2022-12-07T12:56:00,atd,56.26
2022-12-07T12:57:00,atd,66.29
2022-12-07T12:58:00,atd,55.28
2022-12-07T12:59:00,atd,68.18
2022-12-07T13:00:00,atd,55.91
2022-12-07T13:01:00,atd,66.16
2022-12-07T13:02:00,atd,53.39
2022-12-07T13:03:00,atd,60.12
2022-12-07T13:04:00,atd,71.63
2022-12-07T13:05:00,atd,49.31
2022-12-07T13:06:00,atd,62.34
2022-12-07T13:07:00,atd,51.62
2022-12-07T13:08:00,atd,59.77
2022-12-07T13:09:00,atd,52.60
2022-12-07T13:10:00,atd,62.29
2022-12-07T13:11:00,atd,57.73
2022-12-07T13:12:00,atd,60.01
2022-12-07T13:13:00,atd,60.26
2022-12-07T13:14:00,atd,51.59
2022-12-07T13:15:00,atd,57.44
2022-12-07T13:16:00,atd,57.60
2022-12-07T13:17:00,atd,63.16
2022-12-07T13:18:00,atd,64.60
2022-12-07T13:19:00,atd,50.39
2022-12-07T13:20:00,atd,67.52
2022-12-07T13:21:00,atd,65.15
2022-12-07T13:22:00,atd,69.13
2022-12-07T13:23:00,atd,69.99
2022-12-07T13:24:00,atd,61.72
2022-12-07T13:25:00,atd,51.79
2022-12-07T13:26:00,atd,61.23
2022-12-07T13:27:00,atd,57.95
2022-12-07T13:28:00,atd,71.14
2022-12-07T13:29:00,atd,61.05
2022-12-07T13:30:00,atd,72.36
2022-12-07T13:31:00,atd,62.20
2022-12-07T13:32:00,atd,68.68
2022-12-07T13:33:00,atd,65.32
2022-12-07T13:34:00,atd,55.05
2022-12-07T13:35:00,atd,61.62
2022-12-07T13:36:00,atd,53.20
2022-12-07T13:37:00,atd,59.76
2022-12-07T13:38:00,atd,56.28
2022-12-07T13:39:00,atd,62.74
2022-12-07T13:40:00,atd,63.98
2022-12-07T13:41:00,atd,70.45
2022-12-07T13:42:00,atd,62.74
2022-12-07T13:43:00,atd,69.79
2022-12-07T13:44:00,atd,70.48
2022-12-07T13:45:00,atd,61.98
2022-12-07T13:46:00,atd,68.13
2022-12-07T13:47:00,atd,61.53
2022-12-07T13:48:00,atd,60.54
2022-12-07T13:49:00,atd,50.72
2022-12-07T13:50:00,atd,52.75
2022-12-07T13:51:00,atd,54.67
2022-12-07T13:52:00,atd,62.27
2022-12-07T13:53:00,atd,82.02
2022-12-07T13:54:00,atd,61.24
2022-12-07T13:55:00,atd,55.74
2022-12-07T13:56:00,atd,58.67
2022-12-07T13:57:00,atd,60.45
2022-12-07T13:58:00,atd,56.58
2022-12-07T13:59:00,atd,62.48
2022-12-07T14:00:00,atd,53.81
2022-12-07T14:01:00,atd,64.41
2022-12-07T14:02:00,atd,55.64
2022-12-07T14:03:00,atd,61.28
2022-12-07T14:04:00,atd,53.26
2022-12-07T14:05:00,atd,66.90
2022-12-07T14:06:00,atd,55.87
2022-12-07T14:07:00,atd,50.57
2022-12-07T14:08:00,atd,57.27
2022-12-07T14:09:00,atd,59.58
2022-12-07T14:10:00,atd,53.64
2022-12-07T14:11:00,atd,79.08
2022-12-07T14:12:00,atd,65.68
2022-12-07T14:13:00,atd,78.77
2022-12-07T14:14:00,atd,61.08
2022-12-07T14:15:00,atd,58.59
2022-12-07T14:16:00,atd,74.11
2022-12-07T14:17:00,atd,53.56
2022-12-07T14:18:00,atd,61.93
2022-12-07T14:19:00,atd,55.24
2022-12-07T14:20:00,atd,57.28
2022-12-07T14:21:00,atd,63.85
2022-12-07T14:22:00,atd,58.46
2022-12-07T14:23:00,atd,61.13
2022-12-07T14:24:00,atd,54.04
2022-12-07T14:25:00,atd,68.92
2022-12-07T14:26:00,atd,77.17
2022-12-07T14:27:00,atd,65.03
2022-12-07T14:28:00,atd,75.08
2022-12-07T14:29:00,atd,65.36
2022-12-07T14:30:00,atd,82.67
2022-12-07T14:31:00,atd,61.65
2022-12-07T14:32:00,atd,63.95
2022-12-07T14:33:00,atd,61.96
2022-12-07T14:34:00,atd,65.50
2022-12-07T14:35:00,atd,57.19
2022-12-07T14:36:00,atd,62.75
2022-12-07T14:37:00,atd,56.96
2022-12-07T14:38:00,atd,72.27
2022-12-07T14:39:00,atd,50.31
2022-12-07T14:40:00,atd,59.33
2022-12-07T14:41:00,atd,57.33
2022-12-07T14:42:00,atd,62.57
2022-12-07T14:43:00,atd,79.97
2022-12-07T14:44:00,atd,56.59
2022-12-07T14:45:00,atd,65.17
2022-12-07T14:46:00,atd,56.99
2022-12-07T14:47:00,atd,58.13
2022-12-07T14:48:00,atd,59.77
2022-12-07T14:49:00,atd,59.16
2022-12-07T14:50:00,atd,61.74
2022-12-07T14:51:00,atd,67.16
2022-12-07T14:52:00,atd,56.33
2022-12-07T14:53:00,atd,64.82
2022-12-07T14:54:00,atd,76.52
2022-12-07T14:55:00,atd,79.22
2022-12-07T14:56:00,atd,59.06
2022-12-07T14:57:00,atd,65.03
2022-12-07T14:58:00,atd,73.11
2022-12-07T14:59:00,atd,66.84
2022-12-07T15:00:00,atd,64.01
2022-12-07T15:01:00,atd,65.13
2022-12-07T15:02:00,atd,73.73
2022-12-07T15:03:00,atd,62.87
2022-12-07T15:04:00,atd,69.13
2022-12-07T15:05:00,atd,67.66
2022-12-07T15:06:00,atd,72.29
2022-12-07T15:07:00,atd,68.19
2022-12-07T15:08:00,atd,70.90
2022-12-07T15:09:00,atd,67.07
2022-12-07T15:10:00,atd,67.95
2022-12-07T15:11:00,atd,75.03
2022-12-07T15:12:00,atd,77.17
2022-12-07T15:13:00,atd,76.43
2022-12-07T15:14:00,atd,85.44
2022-12-07T15:15:00,atd,67.36
2022-12-07T15:16:00,atd,64.26
2022-12-07T15:17:00,atd,61.94
2022-12-07T15:18:00,atd,63.27
2022-12-07T15:19:00,atd,65.42
2022-12-07T15:20:00,atd,63.31
2022-12-07T15:21:00,atd,62.56
2022-12-07T15:22:00,atd,64.76
2022-12-07T15:23:00,atd,62.31
2022-12-07T15:24:00,atd,62.75
2022-12-07T15:25:00,atd,59.20
2022-12-07T15:26:00,atd,68.01
2022-12-07T15:27:00,atd,58.56
2022-12-07T15:28:00,atd,75.13
2022-12-07T15:29:00,atd,68.00
2022-12-07T15:30:00,atd,66.06
2022-12-07T15:31:00,atd,62.15
2022-12-07T15:32:00,atd,55.93
2022-12-07T15:33:00,atd,82.81
2022-12-07T15:34:00,atd,67.43
2022-12-07T15:35:00,atd,73.20
2022-12-07T15:36:00,atd,80.14
2022-12-07T15:37:00,atd,71.63
2022-12-07T15:38:00,atd,73.90
2022-12-07T15:39:00,atd,74.96
2022-12-07T15:40:00,atd,70.03
2022-12-07T15:41:00,atd,62.50
2022-12-07T15:42:00,atd,60.96
2022-12-07T15:43:00,atd,74.60
2022-12-07T15:44:00,atd,77.47
2022-12-07T15:45:00,atd,54.22
2022-12-07T15:46:00,atd,68.52
2022-12-07T15:47:00,atd,65.91
2022-12-07T15:48:00,atd,50.64
2022-12-07T15:49:00,atd,66.76
2022-12-07T15:50:00,atd,56.71
2022-12-07T15:51:00,atd,60.65
2022-12-07T15:52:00,atd,62.12
2022-12-07T15:53:00,atd,48.70
2022-12-07T15:54:00,atd,59.52
2022-12-07T15:55:00,atd,47.96
2022-12-07T15:56:00,atd,55.63
2022-12-07T15:57:00,atd,64.75
2022-12-07T15:58:00,atd,48.22
2022-12-07T15:59:00,atd,61.09
2022-12-07T16:00:00,atd,57.92
2022-12-07T16:01:00,atd,52.70
2022-12-07T16:02:00,atd,67.33
2022-12-07T16:03:00,atd,64.68
2022-12-07T16:04:00,atd,70.58
2022-12-07T16:05:00,atd,62.06
2022-12-07T16:06:00,atd,59.21
2022-12-07T16:07:00,atd,76.18
2022-12-07T16:08:00,atd,58.40
2022-12-07T16:09:00,atd,67.42
2022-12-07T16:10:00,atd,83.94
2022-12-07T16:11:00,atd,51.52
2022-12-07T16:12:00,atd,58.42
2022-12-07T16:13:00,atd,51.41
2022-12-07T16:14:00,atd,47.28
2022-12-07T16:15:00,atd,66.76
2022-12-07T16:16:00,atd,53.26
2022-12-07T16:17:00,atd,61.26
2022-12-07T16:18:00,atd,59.98
2022-12-07T16:19:00,atd,56.30
2022-12-07T16:20:00,atd,64.56
2022-12-07T16:21:00,atd,64.77
2022-12-07T16:22:00,atd,69.14
2022-12-07T16:23:00,atd,69.04
2022-12-07T16:24:00,atd,71.32
2022-12-07T16:25:00,atd,70.38
2022-12-07T16:26:00,atd,58.53
2022-12-07T16:27:00,atd,60.52
2022-12-07T16:28:00,atd,64.20
2022-12-07T16:29:00,atd,56.77
2022-12-07T16:30:00,atd,61.28
2022-12-07T16:31:00,atd,56.00
2022-12-07T16:32:00,atd,53.63
2022-12-07T16:33:00,atd,65.15
2022-12-07T16:34:00,atd,65.23
2022-12-07T16:35:00,atd,83.36
2022-12-07T16:36:00,atd,100.16
2022-12-07T16:37:00,atd,73.60
2022-12-07T16:38:00,atd,86.63
2022-12-07T16:39:00,atd,68.80
2022-12-07T16:40:00,atd,67.04
2022-12-07T16:41:00,atd,58.24
2022-12-07T16:42:00,atd,59.75
2022-12-07T16:43:00,atd,67.88
2022-12-07T16:44:00,atd,62.34
2022-12-07T16:45:00,atd,58.14
2022-12-07T16:46:00,atd,46.76
2022-12-07T16:47:00,atd,56.07
2022-12-07T16:48:00,atd,52.24
2022-12-07T16:49:00,atd,54.55
2022-12-07T16:50:00,atd,54.47
2022-12-07T16:51:00,atd,57.99
2022-12-07T16:52:00,atd,51.31
2022-12-07T16:53:00,atd,62.20
2022-12-07T16:54:00,atd,50.47
2022-12-07T16:55:00,atd,47.21
2022-12-07T16:56:00,atd,60.19
2022-12-07T16:57:00,atd,54.64
2022-12-07T16:58:00,atd,67.58
2022-12-07T16:59:00,atd,72.44
2022-12-07T17:00:00,atd,66.54
2022-12-07T17:01:00,atd,69.30
2022-12-07T17:02:00,atd,68.86
2022-12-07T17:03:00,atd,64.88
2022-12-07T17:04:00,atd,72.10
2022-12-07T17:05:00,atd,77.74
2022-12-07T17:06:00,atd,60.82
2022-12-07T17:07:00,atd,63.47
2022-12-07T17:08:00,atd,66.71
2022-12-07T17:09:00,atd,55.23
2022-12-07T17:10:00,atd,64.54
2022-12-07T17:11:00,atd,66.17
2022-12-07T17:12:00,atd,64.28
2022-12-07T17:13:00,atd,63.44
2022-12-07T17:14:00,atd,71.09
2022-12-07T17:15:00,atd,60.78
2022-12-07T17:16:00,atd,66.59
2022-12-07T17:17:00,atd,73.68
2022-12-07T17:18:00,atd,60.25
2022-12-07T17:19:00,atd,62.29
2022-12-07T17:20:00,atd,64.40
2022-12-07T17:21:00,atd,70.24
2022-12-07T17:22:00,atd,82.11
2022-12-07T17:23:00,atd,81.18
2022-12-07T17:24:00,atd,66.08
2022-12-07T17:25:00,atd,72.68
2022-12-07T17:26:00,atd,72.79
2022-12-07T17:27:00,atd,84.18
2022-12-07T17:28:00,atd,79.42
2022-12-07T17:29:00,atd,78.19
2022-12-07T17:30:00,atd,73.57
2022-12-07T17:31:00,atd,81.34
2022-12-07T17:32:00,atd,79.31
2022-12-07T17:33:00,atd,67.67
2022-12-07T17:34:00,atd,67.42
2022-12-07T17:35:00,atd,66.19
2022-12-07T17:36:00,atd,68.32
2022-12-07T17:37:00,atd,80.86
2022-12-07T17:38:00,atd,73.86
2022-12-07T17:39:00,atd,69.40
2022-12-07T17:40:00,atd,79.11
2022-12-07T17:41:00,atd,76.68
2022-12-07T17:42:00,atd,80.65
2022-12-07T17:43:00,atd,82.10
2022-12-07T17:44:00,atd,68.01
2022-12-07T17:45:00,atd,70.46
2022-12-07T17:46:00,atd,76.71
2022-12-07T17:47:00,atd,70.80
2022-12-07T17:48:00,atd,75.87
2022-12-07T17:49:00,atd,80.88
2022-12-07T17:50:00,atd,62.66
2022-12-07T17:51:00,atd,67.17
2022-12-07T17:52:00,atd,78.53
2022-12-07T17:53:00,atd,72.39
2022-12-07T17:54:00,atd,66.87
2022-12-07T17:55:00,atd,83.23
2022-12-07T17:56:00,atd,71.43
2022-12-07T17:57:00,atd,73.44
2022-12-07T17:58:00,atd,76.07
2022-12-07T17:59:00,atd,61.87
2022-12-07T18:00:00,atd,87.57
2022-12-07T18:01:00,atd,90.05
2022-12-07T18:02:00,atd,80.71
2022-12-07T18:03:00,atd,73.09
2022-12-07T18:04:00,atd,68.60
2022-12-07T18:05:00,atd,77.65
2022-12-07T18:06:00,atd,75.21
2022-12-07T18:07:00,atd,70.40
2022-12-07T18:08:00,atd,90.71
2022-12-07T18:09:00,atd,84.45
2022-12-07T18:10:00,atd,81.85
2022-12-07T18:11:00,atd,90.21
2022-12-07T18:12:00,atd,85.41
2022-12-07T18:13:00,atd,76.51
2022-12-07T18:14:00,atd,82.06
2022-12-07T18:15:00,atd,72.58
2022-12-07T18:16:00,atd,75.50
2022-12-07T18:17:00,atd,81.44
2022-12-07T18:18:00,atd,63.20
2022-12-07T18:19:00,atd,69.50
2022-12-07T18:20:00,atd,86.67
2022-12-07T18:21:00,atd,75.93
2022-12-07T18:22:00,atd,81.48
2022-12-07T18:23:00,atd,80.33
2022-12-07T18:24:00,atd,77.62
2022-12-07T18:25:00,atd,81.23
2022-12-07T18:26:00,atd,67.25
2022-12-07T18:27:00,atd,65.61
2022-12-07T18:28:00,atd,74.16
2022-12-07T18:29:00,atd,59.16
2022-12-07T18:30:00,atd,65.47
2022-12-07T18:31:00,atd,62.63
2022-12-07T18:32:00,atd,59.86
2022-12-07T18:33:00,atd,63.36
2022-12-07T18:34:00,atd,64.09
2022-12-07T18:35:00,atd,56.51
2022-12-07T18:36:00,atd,54.09
2022-12-07T18:37:00,atd,59.12
2022-12-07T18:38:00,atd,65.19
2022-12-07T18:39:00,atd,69.67
2022-12-07T18:40:00,atd,73.55
2022-12-07T18:41:00,atd,55.86
2022-12-07T18:42:00,atd,75.61
2022-12-07T18:43:00,atd,70.14
2022-12-07T18:44:00,atd,61.10
2022-12-07T18:45:00,atd,67.87
2022-12-07T18:46:00,atd,67.82
2022-12-07T18:47:00,atd,62.03
2022-12-07T18:48:00,atd,72.20
2022-12-07T18:49:00,atd,81.67
2022-12-07T18:50:00,atd,62.18
2022-12-07T18:51:00,atd,77.67
2022-12-07T18:52:00,atd,78.61
2022-12-07T18:53:00,atd,73.84
2022-12-07T18:54:00,atd,75.18
2022-12-07T18:55:00,atd,60.79
2022-12-07T18:56:00,atd,61.51
2022-12-07T18:57:00,atd,70.64
2022-12-07T18:58:00,atd,65.13
2022-12-07T18:59:00,atd,72.00
2022-12-07T19:00:00,atd,71.19
2022-12-07T19:01:00,atd,58.91
2022-12-07T19:02:00,atd,67.03
2022-12-07T19:03:00,atd,70.85
2022-12-07T19:04:00,atd,60.90
2022-12-07T19:05:00,atd,58.92
2022-12-07T19:06:00,atd,77.03
2022-12-07T19:07:00,atd,62.36
2022-12-07T19:08:00,atd,70.20
2022-12-07T19:09:00,atd,63.88
2022-12-07T19:10:00,atd,57.77
2022-12-07T19:11:00,atd,68.61
2022-12-07T19:12:00,atd,65.06
2022-12-07T19:13:00,atd,58.26
2022-12-07T19:14:00,atd,67.51
2022-12-07T19:15:00,atd,59.77
2022-12-07T19:16:00,atd,66.83
2022-12-07T19:17:00,atd,62.84
2022-12-07T19:18:00,atd,60.82
2022-12-07T19:19:00,atd,51.87
2022-12-07T19:20:00,atd,70.77
2022-12-07T19:21:00,atd,74.06
2022-12-07T19:22:00,atd,57.35
2022-12-07T19:23:00,atd,58.68
2022-12-07T19:24:00,atd,58.19
2022-12-07T19:25:00,atd,63.32
2022-12-07T19:26:00,atd,66.61
2022-12-07T19:27:00,atd,75.60
2022-12-07T19:28:00,atd,61.70
2022-12-07T19:29:00,atd,54.50
2022-12-07T19:30:00,atd,52.36
2022-12-07T19:31:00,atd,58.34
2022-12-07T19:32:00,atd,60.33
2022-12-07T19:33:00,atd,65.39
2022-12-07T19:34:00,atd,62.63
2022-12-07T19:35:00,atd,70.51
2022-12-07T19:36:00,atd,70.91
2022-12-07T19:37:00,atd,56.15
2022-12-07T19:38:00,atd,58.68
2022-12-07T19:39:00,atd,73.71
2022-12-07T19:40:00,atd,61.91
2022-12-07T19:41:00,atd,65.21
2022-12-07T19:42:00,atd,65.35
2022-12-07T19:43:00,atd,69.82
2022-12-07T19:44:00,atd,47.82
2022-12-07T19:45:00,atd,51.94
2022-12-07T19:46:00,atd,50.61
2022-12-07T19:47:00,atd,52.68
2022-12-07T19:48:00,atd,48.79
2022-12-07T19:49:00,atd,55.17
2022-12-07T19:50:00,atd,59.84
2022-12-07T19:51:00,atd,64.20
2022-12-07T19:52:00,atd,57.99
2022-12-07T19:53:00,atd,60.85
2022-12-07T19:54:00,atd,54.09
2022-12-07T19:55:00,atd,54.58
2022-12-07T19:56:00,atd,50.86
2022-12-07T19:57:00,atd,57.13
2022-12-07T19:58:00,atd,50.27
2022-12-07T19:59:00,atd,54.26
2022-12-07T20:00:00,atd,67.07
2022-12-07T20:01:00,atd,50.72
2022-12-07T20:02:00,atd,51.73
2022-12-07T20:03:00,atd,49.77
2022-12-07T20:04:00,atd,53.53
2022-12-07T20:05:00,atd,64.28
2022-12-07T20:06:00,atd,62.62
2022-12-07T20:07:00,atd,58.80
2022-12-07T20:08:00,atd,60.57
2022-12-07T20:09:00,atd,46.69
2022-12-07T20:10:00,atd,65.15
2022-12-07T20:11:00,atd,53.58
2022-12-07T20:12:00,atd,51.67
2022-12-07T20:13:00,atd,46.42
2022-12-07T20:14:00,atd,46.01
2022-12-07T20:15:00,atd,50.52
2022-12-07T20:16:00,atd,52.08
2022-12-07T20:17:00,atd,48.12
2022-12-07T20:18:00,atd,49.40
2022-12-07T20:19:00,atd,42.65
2022-12-07T20:20:00,atd,50.91
2022-12-07T20:21:00,atd,51.65
2022-12-07T20:22:00,atd,48.05
2022-12-07T20:23:00,atd,65.57
2022-12-07T20:24:00,atd,54.65
2022-12-07T20:25:00,atd,55.04
2022-12-07T20:26:00,atd,60.74
2022-12-07T20:27:00,atd,55.79
2022-12-07T20:28:00,atd,56.38
2022-12-07T20:29:00,atd,54.30
2022-12-07T20:30:00,atd,45.60
2022-12-07T20:31:00,atd,54.92
2022-12-07T20:32:00,atd,47.60
2022-12-07T20:33:00,atd,52.21
2022-12-07T20:34:00,atd,44.56
2022-12-07T20:35:00,atd,47.31
2022-12-07T20:36:00,atd,50.33
2022-12-07T20:37:00,atd,48.92
2022-12-07T20:38:00,atd,45.91
2022-12-07T20:39:00,atd,46.88
2022-12-07T20:40:00,atd,45.40
2022-12-07T20:41:00,atd,60.82
2022-12-07T20:42:00,atd,52.64
2022-12-07T20:43:00,atd,54.69
2022-12-07T20:44:00,atd,46.90
2022-12-07T20:45:00,atd,47.47
2022-12-07T20:46:00,atd,47.49
2022-12-07T20:47:00,atd,49.80
2022-12-07T20:48:00,atd,47.63
2022-12-07T20:49:00,atd,48.51
2022-12-07T20:50:00,atd,39.38
2022-12-07T20:51:00,atd,40.17
2022-12-07T20:52:00,atd,42.11
2022-12-07T20:53:00,atd,43.09
2022-12-07T20:54:00,atd,43.08
2022-12-07T20:55:00,atd,40.55
2022-12-07T20:56:00,atd,43.07
2022-12-07T20:57:00,atd,45.32
2022-12-07T20:58:00,atd,51.75
2022-12-07T20:59:00,atd,41.34
2022-12-07T21:00:00,atd,42.49
2022-12-07T21:01:00,atd,40.56
2022-12-07T21:02:00,atd,39.51
2022-12-07T21:03:00,atd,38.49
2022-12-07T21:04:00,atd,40.32
2022-12-07T21:05:00,atd,41.08
2022-12-07T21:06:00,atd,43.11
2022-12-07T21:07:00,atd,38.70
2022-12-07T21:08:00,atd,37.85
2022-12-07T21:09:00,atd,39.95
2022-12-07T21:10:00,atd,34.19
2022-12-07T21:11:00,atd,38.41
2022-12-07T21:12:00,atd,65.56
2022-12-07T21:13:00,atd,45.23
2022-12-07T21:14:00,atd,46.47
2022-12-07T21:15:00,atd,48.69
2022-12-07T21:16:00,atd,54.58
2022-12-07T21:17:00,atd,54.89
2022-12-07T21:18:00,atd,54.65
2022-12-07T21:19:00,atd,54.56
2022-12-07T21:20:00,atd,52.04
2022-12-07T21:21:00,atd,50.84
2022-12-07T21:22:00,atd,48.67
2022-12-07T21:23:00,atd,42.11
2022-12-07T21:24:00,atd,41.63
2022-12-07T21:25:00,atd,42.82
2022-12-07T21:26:00,atd,40.36
2022-12-07T21:27:00,atd,41.59
2022-12-07T21:28:00,atd,43.20
2022-12-07T21:29:00,atd,38.14
2022-12-07T21:30:00,atd,39.31
2022-12-07T21:31:00,atd,31.84
2022-12-07T21:32:00,atd,30.94
2022-12-07T21:33:00,atd,34.54
2022-12-07T21:34:00,atd,30.28
2022-12-07T21:35:00,atd,32.34
2022-12-07T21:36:00,atd,29.27
2022-12-07T21:37:00,atd,27.69
2022-12-07T21:38:00,atd,27.89
2022-12-07T21:39:00,atd,26.29
2022-12-07T21:40:00,atd,28.08
2022-12-07T21:41:00,atd,27.00
2022-12-07T21:42:00,atd,29.30
2022-12-07T21:43:00,atd,36.53
2022-12-07T21:44:00,atd,36.61
2022-12-07T21:45:00,atd,34.30
2022-12-07T21:46:00,atd,33.24
2022-12-07T21:47:00,atd,29.32
2022-12-07T21:48:00,atd,30.10
2022-12-07T21:49:00,atd,29.38
2022-12-07T21:50:00,atd,34.41
2022-12-07T21:51:00,atd,32.95
2022-12-07T21:52:00,atd,29.54
2022-12-07T21:53:00,atd,28.74
2022-12-07T21:54:00,atd,27.76
2022-12-07T21:55:00,atd,29.33
2022-12-07T21:56:00,atd,26.17
2022-12-07T21:57:00,atd,25.69
2022-12-07T21:58:00,atd,28.56
2022-12-07T21:59:00,atd,29.47
2022-12-07T22:00:00,atd,33.31
2022-12-07T22:01:00,atd,31.45
2022-12-07T22:02:00,atd,30.39
2022-12-07T22:03:00,atd,29.98
2022-12-07T22:04:00,atd,28.29
2022-12-07T22:05:00,atd,29.65
2022-12-07T22:06:00,atd,27.15
2022-12-07T22:07:00,atd,27.23
2022-12-07T22:08:00,atd,29.64
2022-12-07T22:09:00,atd,29.76
2022-12-07T22:10:00,atd,28.12
2022-12-07T22:11:00,atd,28.55
2022-12-07T22:12:00,atd,28.05
2022-12-07T22:13:00,atd,29.92
2022-12-07T22:14:00,atd,38.46
2022-12-07T22:15:00,atd,38.95
2022-12-07T22:16:00,atd,48.69
2022-12-07T22:17:00,atd,47.45
2022-12-07T22:18:00,atd,44.80
2022-12-07T22:19:00,atd,29.56
2022-12-07T22:20:00,atd,27.18
2022-12-07T22:21:00,atd,27.81
2022-12-07T22:22:00,atd,43.65
2022-12-07T22:23:00,atd,31.65
2022-12-07T22:24:00,atd,30.77
2022-12-07T22:25:00,atd,28.39
2022-12-07T22:26:00,atd,30.56
2022-12-07T22:27:00,atd,30.98
2022-12-07T22:28:00,atd,30.28
2022-12-07T22:29:00,atd,31.31
2022-12-07T22:30:00,atd,29.36
2022-12-07T22:31:00,atd,30.07
2022-12-07T22:32:00,atd,34.04
2022-12-07T22:33:00,atd,31.56
2022-12-07T22:34:00,atd,31.81
2022-12-07T22:35:00,atd,31.77
2022-12-07T22:36:00,atd,31.36
2022-12-07T22:37:00,atd,28.10
2022-12-07T22:38:00,atd,30.80
2022-12-07T22:39:00,atd,29.77
2022-12-07T22:40:00,atd,31.14
2022-12-07T22:41:00,atd,39.45
2022-12-07T22:42:00,atd,30.17
2022-12-07T22:43:00,atd,27.12
2022-12-07T22:44:00,atd,27.53
2022-12-07T22:45:00,atd,28.40
2022-12-07T22:46:00,atd,26.57
2022-12-07T22:47:00,atd,31.73
2022-12-07T22:48:00,atd,26.86
2022-12-07T22:49:00,atd,27.92
2022-12-07T22:50:00,atd,28.93
2022-12-07T22:51:00,atd,27.93
2022-12-07T22:52:00,atd,28.21
2022-12-07T22:53:00,atd,29.21
2022-12-07T22:54:00,atd,27.23
2022-12-07T22:55:00,atd,28.46
2022-12-07T22:56:00,atd,24.17
2022-12-07T22:57:00,atd,25.02
2022-12-07T22:58:00,atd,24.26
2022-12-07T22:59:00,atd,25.00
2022-12-07T23:00:00,atd,27.42
2022-12-07T23:01:00,atd,34.62
2022-12-07T23:02:00,atd,23.46
2022-12-07T23:03:00,atd,21.58
2022-12-07T23:04:00,atd,23.30
2022-12-07T23:05:00,atd,24.31
2022-12-07T23:06:00,atd,21.26
2022-12-07T23:07:00,atd,17.42
2022-12-07T23:08:00,atd,17.69
2022-12-07T23:09:00,atd,17.98
2022-12-07T23:10:00,atd,19.13
2022-12-07T23:11:00,atd,16.29
2022-12-07T23:12:00,atd,20.35
2022-12-07T23:13:00,atd,20.09
2022-12-07T23:14:00,atd,17.96
2022-12-07T23:15:00,atd,22.87
2022-12-07T23:16:00,atd,20.20
2022-12-07T23:17:00,atd,24.05
