#datetime,building,power
2022-01-17T17:31:00,vfh,27.89
2022-01-17T17:32:00,vfh,43.52
2022-01-17T17:33:00,vfh,45.86
2022-01-17T17:34:00,vfh,59.88
2022-01-17T17:35:00,vfh,58.18
2022-01-17T17:36:00,vfh,86.86
2022-01-17T17:37:00,vfh,86.86
2022-01-17T17:38:00,vfh,53.88
2022-01-17T17:39:00,vfh,49.29
2022-01-17T17:40:00,vfh,49.29
2022-01-17T17:41:00,vfh,95.14
2022-01-17T17:42:00,vfh,88.91
2022-01-17T17:43:00,vfh,93.73
2022-01-17T17:44:00,vfh,55.77
2022-01-17T17:45:00,vfh,55.77
2022-01-17T17:46:00,vfh,13.29
2022-01-17T17:47:00,vfh,13.29
2022-01-17T17:48:00,vfh,72.41
2022-01-17T17:49:00,vfh,62.26
2022-01-17T17:50:00,vfh,71.98
2022-01-17T17:51:00,vfh,74.81
2022-01-17T17:52:00,vfh,70.21
2022-01-17T17:53:00,vfh,70.21
2022-01-17T17:54:00,vfh,37.96
2022-01-17T17:55:00,vfh,37.96
2022-01-17T17:56:00,vfh,39.35
2022-01-17T17:57:00,vfh,75.32
2022-01-17T17:58:00,vfh,75.32
2022-01-17T17:59:00,vfh,89.63
2022-01-17T18:00:00,vfh,119.18
2022-01-17T18:01:00,vfh,119.18
2022-01-17T18:02:00,vfh,108.94
2022-01-17T18:03:00,vfh,108.94
2022-01-17T18:04:00,vfh,104.89
2022-01-17T18:05:00,vfh,41.78
2022-01-17T18:06:00,vfh,44.72
2022-01-17T18:07:00,vfh,62.31
2022-01-17T18:08:00,vfh,46.32
2022-01-17T18:09:00,vfh,53.11
2022-01-17T18:10:00,vfh,68.34
2022-01-17T18:11:00,vfh,20.45
2022-01-17T18:12:00,vfh,54.26
2022-01-17T18:13:00,vfh,84.37
2022-01-17T18:14:00,vfh,67.92
2022-01-17T18:15:00,vfh,24.99
2022-01-17T18:16:00,vfh,62.62
2022-01-17T18:17:00,vfh,79.60
2022-01-17T18:18:00,vfh,48.91
2022-01-17T18:19:00,vfh,45.21
2022-01-17T18:20:00,vfh,59.79
2022-01-17T18:21:00,vfh,69.91
2022-01-17T18:22:00,vfh,87.54
2022-01-17T18:23:00,vfh,104.59
2022-01-17T18:24:00,vfh,61.22
2022-01-17T18:25:00,vfh,21.05
2022-01-17T18:26:00,vfh,47.84
2022-01-17T18:27:00,vfh,38.44
2022-01-17T18:28:00,vfh,52.73
2022-01-17T18:29:00,vfh,43.44
2022-01-17T18:30:00,vfh,43.44
2022-01-17T18:31:00,vfh,26.49
2022-01-17T18:32:00,vfh,26.49
2022-01-17T18:33:00,vfh,87.81
2022-01-17T18:34:00,vfh,87.81
2022-01-17T18:35:00,vfh,86.28
2022-01-17T18:36:00,vfh,58.69
2022-01-17T18:37:00,vfh,39.77
2022-01-17T18:38:00,vfh,67.64
2022-01-17T18:39:00,vfh,67.64
2022-01-17T18:40:00,vfh,70.14
2022-01-17T18:41:00,vfh,70.14
2022-01-17T18:42:00,vfh,35.48
2022-01-17T18:43:00,vfh,35.48
2022-01-17T18:44:00,vfh,8.41
2022-01-17T18:45:00,vfh,8.50
2022-01-17T18:46:00,vfh,50.72
2022-01-17T18:47:00,vfh,35.22
2022-01-17T18:48:00,vfh,57.59
2022-01-17T18:49:00,vfh,51.00
2022-01-17T18:50:00,vfh,36.34
2022-01-17T18:51:00,vfh,72.60
2022-01-17T18:52:00,vfh,53.85
2022-01-17T18:53:00,vfh,53.85
2022-01-17T18:54:00,vfh,70.42
2022-01-17T18:55:00,vfh,45.61
2022-01-17T18:56:00,vfh,34.47
2022-01-17T18:57:00,vfh,66.42
2022-01-17T18:58:00,vfh,60.60
2022-01-17T18:59:00,vfh,38.43
2022-01-17T19:00:00,vfh,49.30
2022-01-17T19:01:00,vfh,71.80
2022-01-17T19:02:00,vfh,69.56
2022-01-17T19:03:00,vfh,69.56
2022-01-17T19:04:00,vfh,91.41
2022-01-17T19:05:00,vfh,45.35
2022-01-17T19:06:00,vfh,30.29
2022-01-17T19:07:00,vfh,39.52
2022-01-17T19:08:00,vfh,40.88
2022-01-17T19:09:00,vfh,61.04
2022-01-17T19:10:00,vfh,61.04
2022-01-17T19:11:00,vfh,62.47
2022-01-17T19:12:00,vfh,65.43
2022-01-17T19:13:00,vfh,65.43
2022-01-17T19:14:00,vfh,68.23
2022-01-17T19:15:00,vfh,68.23
2022-01-17T19:16:00,vfh,27.49
2022-01-17T19:17:00,vfh,27.49
2022-01-17T19:18:00,vfh,64.42
2022-01-17T19:19:00,vfh,64.42
2022-01-17T19:20:00,vfh,38.15
2022-01-17T19:21:00,vfh,57.51
2022-01-17T19:22:00,vfh,57.51
2022-01-17T19:23:00,vfh,48.00
2022-01-17T19:24:00,vfh,48.00
2022-01-17T19:25:00,vfh,105.68
2022-01-17T19:26:00,vfh,105.68
2022-01-17T19:27:00,vfh,41.86
2022-01-17T19:28:00,vfh,41.86
2022-01-17T19:29:00,vfh,101.45
2022-01-17T19:30:00,vfh,65.67
2022-01-17T19:31:00,vfh,78.60
2022-01-17T19:32:00,vfh,93.53
2022-01-17T19:33:00,vfh,17.31
2022-01-17T19:34:00,vfh,63.11
2022-01-17T19:35:00,vfh,88.02
2022-01-17T19:36:00,vfh,87.05
2022-01-17T19:37:00,vfh,39.07
2022-01-17T19:38:00,vfh,18.71
2022-01-17T19:39:00,vfh,44.45
2022-01-17T19:40:00,vfh,87.06
2022-01-17T19:41:00,vfh,24.50
2022-01-17T19:42:00,vfh,66.24
2022-01-17T19:43:00,vfh,58.58
2022-01-17T19:44:00,vfh,47.36
2022-01-17T19:45:00,vfh,72.40
2022-01-17T19:46:00,vfh,55.27
2022-01-17T19:47:00,vfh,75.94
2022-01-17T19:48:00,vfh,75.94
2022-01-17T19:49:00,vfh,64.15
2022-01-17T19:50:00,vfh,107.28
2022-01-17T19:51:00,vfh,56.75
2022-01-17T19:52:00,vfh,59.37
2022-01-17T19:53:00,vfh,59.37
2022-01-17T19:54:00,vfh,45.73
2022-01-17T19:55:00,vfh,42.50
2022-01-17T19:56:00,vfh,82.22
2022-01-17T19:57:00,vfh,82.22
2022-01-17T19:58:00,vfh,14.18
2022-01-17T19:59:00,vfh,35.16
2022-01-17T20:00:00,vfh,62.57
2022-01-17T20:01:00,vfh,51.83
2022-01-17T20:02:00,vfh,51.83
2022-01-17T20:03:00,vfh,68.44
2022-01-17T20:04:00,vfh,6.84
2022-01-17T20:05:00,vfh,6.84
2022-01-17T20:06:00,vfh,39.40
2022-01-17T20:07:00,vfh,39.40
2022-01-17T20:08:00,vfh,36.87
2022-01-17T20:09:00,vfh,36.87
2022-01-17T20:10:00,vfh,89.92
2022-01-17T20:11:00,vfh,99.41
2022-01-17T20:12:00,vfh,45.90
2022-01-17T20:13:00,vfh,22.94
2022-01-17T20:14:00,vfh,70.33
2022-01-17T20:15:00,vfh,71.56
2022-01-17T20:16:00,vfh,71.56
2022-01-17T20:17:00,vfh,78.11
2022-01-17T20:18:00,vfh,90.42
2022-01-17T20:19:00,vfh,66.16
2022-01-17T20:20:00,vfh,62.19
2022-01-17T20:21:00,vfh,94.30
2022-01-17T20:22:00,vfh,70.50
2022-01-17T20:23:00,vfh,24.40
2022-01-17T20:24:00,vfh,35.19
2022-01-17T20:25:00,vfh,40.47
2022-01-17T20:26:00,vfh,73.38
2022-01-17T20:27:00,vfh,114.74
2022-01-17T20:28:00,vfh,122.76
2022-01-17T20:29:00,vfh,79.27
2022-01-17T20:30:00,vfh,40.63
2022-01-17T20:31:00,vfh,44.34
2022-01-17T20:32:00,vfh,69.05
2022-01-17T20:33:00,vfh,109.96
2022-01-17T20:34:00,vfh,106.15
2022-01-17T20:35:00,vfh,71.34
2022-01-17T20:36:00,vfh,56.61
2022-01-17T20:37:00,vfh,112.13
2022-01-17T20:38:00,vfh,112.13
2022-01-17T20:39:00,vfh,98.49
2022-01-17T20:40:00,vfh,98.49
2022-01-17T20:41:00,vfh,44.07
2022-01-17T20:42:00,vfh,82.53
2022-01-17T20:43:00,vfh,69.25
2022-01-17T20:44:00,vfh,76.42
2022-01-17T20:45:00,vfh,32.56
2022-01-17T20:46:00,vfh,24.51
2022-01-17T20:47:00,vfh,8.59
2022-01-17T20:48:00,vfh,10.20
2022-01-17T20:49:00,vfh,10.20
2022-01-17T20:50:00,vfh,57.23
2022-01-17T20:51:00,vfh,81.91
2022-01-17T20:52:00,vfh,66.38
2022-01-17T20:53:00,vfh,46.88
2022-01-17T20:54:00,vfh,71.79
2022-01-17T20:55:00,vfh,71.79
2022-01-17T20:56:00,vfh,61.00
2022-01-17T20:57:00,vfh,36.99
2022-01-17T20:58:00,vfh,36.99
2022-01-17T20:59:00,vfh,83.23
2022-01-17T21:00:00,vfh,67.56
2022-01-17T21:01:00,vfh,67.56
2022-01-17T21:02:00,vfh,73.88
2022-01-17T21:03:00,vfh,35.57
2022-01-17T21:04:00,vfh,31.25
2022-01-17T21:05:00,vfh,49.55
2022-01-17T21:06:00,vfh,89.97
2022-01-17T21:07:00,vfh,88.47
2022-01-17T21:08:00,vfh,49.27
2022-01-17T21:09:00,vfh,49.27
2022-01-17T21:10:00,vfh,59.30
2022-01-17T21:11:00,vfh,59.30
2022-01-17T21:12:00,vfh,64.09
2022-01-17T21:13:00,vfh,51.13
2022-01-17T21:14:00,vfh,38.03
2022-01-17T21:15:00,vfh,38.03
2022-01-17T21:16:00,vfh,30.80
2022-01-17T21:17:00,vfh,30.80
2022-01-17T21:18:00,vfh,117.05
2022-01-17T21:19:00,vfh,37.20
2022-01-17T21:20:00,vfh,37.20
2022-01-17T21:21:00,vfh,79.77
2022-01-17T21:22:00,vfh,79.77
2022-01-17T21:23:00,vfh,47.79
2022-01-17T21:24:00,vfh,61.15
2022-01-17T21:25:00,vfh,67.02
2022-01-17T21:26:00,vfh,95.38
2022-01-17T21:27:00,vfh,83.12
2022-01-17T21:28:00,vfh,63.41
2022-01-17T21:29:00,vfh,48.08
2022-01-17T21:30:00,vfh,66.22
2022-01-17T21:31:00,vfh,71.73
2022-01-17T21:32:00,vfh,85.39
2022-01-17T21:33:00,vfh,29.83
2022-01-17T21:34:00,vfh,73.91
2022-01-17T21:35:00,vfh,73.91
2022-01-17T21:36:00,vfh,44.58
2022-01-17T21:37:00,vfh,81.27
2022-01-17T21:38:00,vfh,81.27
2022-01-17T21:39:00,vfh,98.69
2022-01-17T21:40:00,vfh,33.49
2022-01-17T21:41:00,vfh,5.92
2022-01-17T21:42:00,vfh,42.42
2022-01-17T21:43:00,vfh,102.15
2022-01-17T21:44:00,vfh,59.13
2022-01-17T21:45:00,vfh,76.73
2022-01-17T21:46:00,vfh,76.73
2022-01-17T21:47:00,vfh,68.94
2022-01-17T21:48:00,vfh,68.94
2022-01-17T21:49:00,vfh,33.02
2022-01-17T21:50:00,vfh,33.02
2022-01-17T21:51:00,vfh,37.48
2022-01-17T21:52:00,vfh,37.48
2022-01-17T21:53:00,vfh,53.85
2022-01-17T21:54:00,vfh,25.93
2022-01-17T21:55:00,vfh,64.04
2022-01-17T21:56:00,vfh,50.60
2022-01-17T21:57:00,vfh,53.70
2022-01-17T21:58:00,vfh,50.73
2022-01-17T21:59:00,vfh,59.30
2022-01-17T22:00:00,vfh,42.22
2022-01-17T22:01:00,vfh,42.22
2022-01-17T22:02:00,vfh,69.94
2022-01-17T22:03:00,vfh,69.94
2022-01-17T22:04:00,vfh,30.11
2022-01-17T22:05:00,vfh,9.44
2022-01-17T22:06:00,vfh,9.44
2022-01-17T22:07:00,vfh,24.42
2022-01-17T22:08:00,vfh,24.42
2022-01-17T22:09:00,vfh,80.33
2022-01-17T22:10:00,vfh,88.88
2022-01-17T22:11:00,vfh,88.88
2022-01-17T22:12:00,vfh,39.86
2022-01-17T22:13:00,vfh,70.60
2022-01-17T22:14:00,vfh,34.09
2022-01-17T22:15:00,vfh,18.21
2022-01-17T22:16:00,vfh,108.70
2022-01-17T22:17:00,vfh,57.30
2022-01-17T22:18:00,vfh,57.30
2022-01-17T22:19:00,vfh,27.34
2022-01-17T22:20:00,vfh,30.30
2022-01-17T22:21:00,vfh,52.93
2022-01-17T22:22:00,vfh,52.16
2022-01-17T22:23:00,vfh,59.30
2022-01-17T22:24:00,vfh,53.37
2022-01-17T22:25:00,vfh,32.68
2022-01-17T22:26:00,vfh,11.57
2022-01-17T22:27:00,vfh,15.85
2022-01-17T22:28:00,vfh,72.86
2022-01-17T22:29:00,vfh,104.29
2022-01-17T22:30:00,vfh,105.66
2022-01-17T22:31:00,vfh,69.66
2022-01-17T22:32:00,vfh,69.66
2022-01-17T22:33:00,vfh,64.42
2022-01-17T22:34:00,vfh,64.42
2022-01-17T22:35:00,vfh,79.81
2022-01-17T22:36:00,vfh,69.93
2022-01-17T22:37:00,vfh,54.26
2022-01-17T22:38:00,vfh,45.47
2022-01-17T22:39:00,vfh,45.47
2022-01-17T22:40:00,vfh,83.65
2022-01-17T22:41:00,vfh,83.65
2022-01-17T22:42:00,vfh,57.74
2022-01-17T22:43:00,vfh,57.74
2022-01-17T22:44:00,vfh,92.49
2022-01-17T22:45:00,vfh,92.49
2022-01-17T22:46:00,vfh,70.39
2022-01-17T22:47:00,vfh,54.56
2022-01-17T22:48:00,vfh,54.56
2022-01-17T22:49:00,vfh,75.91
2022-01-17T22:50:00,vfh,82.25
2022-01-17T22:51:00,vfh,20.66
2022-01-17T22:52:00,vfh,8.24
2022-01-17T22:53:00,vfh,41.25
2022-01-17T22:54:00,vfh,101.66
2022-01-17T22:55:00,vfh,80.18
2022-01-17T22:56:00,vfh,21.78
2022-01-17T22:57:00,vfh,22.56
2022-01-17T22:58:00,vfh,64.56
2022-01-17T22:59:00,vfh,64.56
2022-01-17T23:00:00,vfh,63.04
2022-01-17T23:01:00,vfh,63.04
2022-01-17T23:02:00,vfh,38.15
2022-01-17T23:03:00,vfh,60.75
2022-01-17T23:04:00,vfh,54.16
2022-01-17T23:05:00,vfh,35.51
2022-01-17T23:06:00,vfh,32.92
2022-01-17T23:07:00,vfh,58.88
2022-01-17T23:08:00,vfh,57.14
2022-01-17T23:09:00,vfh,66.66
2022-01-17T23:10:00,vfh,62.60
2022-01-17T23:11:00,vfh,49.15
2022-01-17T23:12:00,vfh,99.64
2022-01-17T23:13:00,vfh,113.27
2022-01-17T23:14:00,vfh,113.27
2022-01-17T23:15:00,vfh,62.21
2022-01-17T23:16:00,vfh,62.21
2022-01-17T23:17:00,vfh,56.41
2022-01-17T23:18:00,vfh,56.41
2022-01-17T23:19:00,vfh,102.61
2022-01-17T23:20:00,vfh,102.61
2022-01-17T23:21:00,vfh,51.60
2022-01-17T23:22:00,vfh,52.91
2022-01-17T23:23:00,vfh,31.55
2022-01-17T23:24:00,vfh,20.55
2022-01-17T23:25:00,vfh,49.65
2022-01-17T23:26:00,vfh,50.99
2022-01-17T23:27:00,vfh,58.70
2022-01-17T23:28:00,vfh,36.82
2022-01-17T23:29:00,vfh,36.82
2022-01-17T23:30:00,vfh,4.33
2022-01-17T23:31:00,vfh,4.33
2022-01-17T23:32:00,vfh,129.40
2022-01-17T23:33:00,vfh,129.40
2022-01-17T23:34:00,vfh,56.99
2022-01-17T23:35:00,vfh,21.53
2022-01-17T23:36:00,vfh,21.53
2022-01-17T23:37:00,vfh,63.88
2022-01-17T23:38:00,vfh,63.88
2022-01-17T23:39:00,vfh,19.25
2022-01-17T23:40:00,vfh,37.72
2022-01-17T23:41:00,vfh,44.60
2022-01-17T23:42:00,vfh,108.14
2022-01-17T23:43:00,vfh,108.14
2022-01-17T23:44:00,vfh,73.10
2022-01-17T23:45:00,vfh,70.53
2022-01-17T23:46:00,vfh,58.22
2022-01-17T23:47:00,vfh,46.50
2022-01-17T23:48:00,vfh,76.99
2022-01-17T23:49:00,vfh,76.99
2022-01-17T23:50:00,vfh,51.55
2022-01-17T23:51:00,vfh,54.99
2022-01-17T23:52:00,vfh,46.15
2022-01-17T23:53:00,vfh,58.16
2022-01-17T23:54:00,vfh,53.28
2022-01-17T23:55:00,vfh,56.59
2022-01-17T23:56:00,vfh,49.22
2022-01-17T23:57:00,vfh,57.81
2022-01-17T23:58:00,vfh,51.21
2022-01-17T23:59:00,vfh,39.01
