#datetime,building,power
2024-03-03T20:14:00,btl,76.20
2024-03-03T20:17:00,btl,50.40
2024-03-03T20:19:00,btl,52.20
2024-03-03T20:20:00,btl,27.00
2024-03-03T20:22:00,btl,52.20
2024-03-03T20:23:00,btl,27.00
2024-03-03T20:25:00,btl,53.40
2024-03-03T20:26:00,btl,53.39
2024-03-03T20:29:00,btl,54.60
2024-03-03T20:30:00,btl,28.80
2024-03-03T20:31:00,btl,27.60
2024-03-03T20:32:00,btl,57.60
2024-03-03T20:34:00,btl,27.00
2024-03-03T20:36:00,btl,53.40
2024-03-03T20:38:00,btl,52.20
2024-03-03T20:40:00,btl,51.60
2024-03-03T20:41:00,btl,25.80
2024-03-03T20:43:00,btl,49.20
2024-03-03T20:44:00,btl,25.80
2024-03-03T20:46:00,btl,51.60
2024-03-03T20:47:00,btl,26.40
2024-03-03T20:49:00,btl,54.59
2024-03-03T20:51:00,btl,53.40
2024-03-03T20:53:00,btl,51.60
2024-03-03T20:55:00,btl,50.41
2024-03-03T20:57:00,btl,51.60
2024-03-03T20:58:00,btl,24.59
2024-03-03T21:00:00,btl,52.20
2024-03-03T21:01:00,btl,25.80
2024-03-03T21:03:00,btl,51.60
2024-03-03T21:05:00,btl,50.40
2024-03-03T21:07:00,btl,50.41
2024-03-03T21:09:00,btl,52.20
2024-03-03T21:11:00,btl,54.59
2024-03-03T21:13:00,btl,80.41
2024-03-03T21:16:00,btl,54.59
2024-03-03T21:17:00,btl,26.40
2024-03-03T21:19:00,btl,80.40
2024-03-03T21:22:00,btl,54.60
2024-03-03T21:23:00,btl,27.60
2024-03-03T21:25:00,btl,53.40
2024-03-03T21:27:00,btl,52.80
2024-03-03T21:29:00,btl,56.40
2024-03-03T21:30:00,btl,27.60
2024-03-03T21:31:00,btl,54.60
2024-03-03T21:34:00,btl,53.40
2024-03-03T21:35:00,btl,25.80
2024-03-03T21:37:00,btl,51.60
2024-03-03T21:39:00,btl,53.40
2024-03-03T21:40:00,btl,25.80
2024-03-03T21:42:00,btl,53.40
2024-03-03T21:43:00,btl,25.80
2024-03-03T21:45:00,btl,52.20
2024-03-03T21:47:00,btl,51.60
2024-03-03T21:49:00,btl,51.60
2024-03-03T21:51:00,btl,53.40
2024-03-03T21:53:00,btl,52.20
2024-03-03T21:55:00,btl,79.20
2024-03-03T21:58:00,btl,52.80
2024-03-03T21:59:00,btl,26.40
2024-03-03T22:01:00,btl,77.40
2024-03-03T22:04:00,btl,53.40
2024-03-03T22:05:00,btl,25.80
2024-03-03T22:07:00,btl,53.40
2024-03-03T22:09:00,btl,54.60
2024-03-03T22:10:00,btl,28.80
2024-03-03T22:12:00,btl,56.40
2024-03-03T22:13:00,btl,54.59
2024-03-03T22:16:00,btl,54.60
2024-03-03T22:18:00,btl,54.60
2024-03-03T22:19:00,btl,56.40
2024-03-03T22:22:00,btl,54.60
2024-03-03T22:24:00,btl,54.60
2024-03-03T22:25:00,btl,55.20
2024-03-03T22:28:00,btl,54.60
2024-03-03T22:30:00,btl,54.60
2024-03-03T22:31:00,btl,25.80
2024-03-03T22:33:00,btl,53.40
2024-03-03T22:35:00,btl,54.60
2024-03-03T22:37:00,btl,89.40
2024-03-03T22:40:00,btl,54.60
2024-03-03T22:41:00,btl,25.80
2024-03-03T22:43:00,btl,53.40
2024-03-03T22:45:00,btl,54.60
2024-03-03T22:47:00,btl,55.20
2024-03-03T22:49:00,btl,54.60
2024-03-03T22:51:00,btl,55.80
2024-03-03T22:53:00,btl,55.20
2024-03-03T22:54:00,btl,25.80
2024-03-03T22:56:00,btl,54.60
2024-03-03T22:58:00,btl,53.40
2024-03-03T23:00:00,btl,53.39
2024-03-03T23:02:00,btl,54.60
2024-03-03T23:04:00,btl,54.60
2024-03-03T23:05:00,btl,27.60
2024-03-03T23:07:00,btl,54.60
2024-03-03T23:08:00,btl,27.00
2024-03-03T23:10:00,btl,55.20
2024-03-03T23:12:00,btl,81.60
2024-03-03T23:15:00,btl,53.40
2024-03-03T23:16:00,btl,28.80
2024-03-03T23:18:00,btl,82.20
2024-03-03T23:21:00,btl,54.60
2024-03-03T23:23:00,btl,54.60
2024-03-03T23:24:00,btl,52.20
2024-03-03T23:27:00,btl,53.39
2024-03-03T23:28:00,btl,25.80
2024-03-03T23:30:00,btl,80.40
2024-03-03T23:33:00,btl,54.60
2024-03-03T23:35:00,btl,53.40
2024-03-03T23:36:00,btl,25.80
2024-03-03T23:38:00,btl,55.20
2024-03-03T23:39:00,btl,25.80
2024-03-03T23:41:00,btl,53.40
2024-03-03T23:42:00,btl,54.59
2024-03-03T23:44:00,btl,27.00
2024-03-03T23:46:00,btl,53.40
2024-03-03T23:48:00,btl,53.39
