#datetime,building,power
2023-07-05T11:06:00,mcc,78.47
2023-07-05T11:07:00,mcc,89.04
2023-07-05T11:08:00,mcc,81.72
2023-07-05T11:09:00,mcc,80.96
2023-07-05T11:10:00,mcc,87.92
2023-07-05T11:11:00,mcc,87.81
2023-07-05T11:12:00,mcc,78.63
2023-07-05T11:13:00,mcc,78.26
2023-07-05T11:14:00,mcc,79.05
2023-07-05T11:15:00,mcc,70.19
2023-07-05T11:16:00,mcc,69.21
2023-07-05T11:17:00,mcc,76.98
2023-07-05T11:18:00,mcc,70.06
2023-07-05T11:19:00,mcc,69.10
2023-07-05T11:20:00,mcc,76.05
2023-07-05T11:21:00,mcc,65.71
2023-07-05T11:22:00,mcc,70.83
2023-07-05T11:23:00,mcc,72.05
2023-07-05T11:24:00,mcc,68.38
2023-07-05T11:25:00,mcc,67.29
2023-07-05T11:26:00,mcc,68.31
2023-07-05T11:27:00,mcc,68.60
2023-07-05T11:28:00,mcc,68.54
2023-07-05T11:29:00,mcc,70.26
2023-07-05T11:30:00,mcc,69.93
2023-07-05T11:31:00,mcc,63.73
2023-07-05T11:32:00,mcc,63.82
2023-07-05T11:33:00,mcc,72.55
2023-07-05T11:34:00,mcc,65.89
2023-07-05T11:35:00,mcc,61.21
2023-07-05T11:36:00,mcc,57.88
2023-07-05T11:37:00,mcc,77.84
2023-07-05T11:38:00,mcc,65.40
2023-07-05T11:39:00,mcc,68.51
2023-07-05T11:40:00,mcc,60.16
2023-07-05T11:41:00,mcc,65.07
2023-07-05T11:42:00,mcc,65.10
2023-07-05T11:43:00,mcc,65.66
2023-07-05T11:44:00,mcc,69.39
2023-07-05T11:45:00,mcc,68.27
2023-07-05T11:46:00,mcc,62.69
2023-07-05T11:47:00,mcc,62.93
2023-07-05T11:48:00,mcc,64.45
2023-07-05T11:49:00,mcc,61.42
2023-07-05T11:50:00,mcc,62.32
2023-07-05T11:51:00,mcc,67.21
2023-07-05T11:52:00,mcc,70.50
2023-07-05T11:53:00,mcc,69.40
2023-07-05T11:54:00,mcc,68.07
2023-07-05T11:55:00,mcc,68.46
2023-07-05T11:56:00,mcc,69.13
2023-07-05T11:57:00,mcc,68.93
2023-07-05T11:58:00,mcc,76.04
2023-07-05T11:59:00,mcc,69.47
2023-07-05T12:00:00,mcc,69.62
2023-07-05T12:01:00,mcc,61.25
2023-07-05T12:02:00,mcc,59.94
2023-07-05T12:03:00,mcc,60.61
2023-07-05T12:04:00,mcc,69.20
2023-07-05T12:05:00,mcc,59.99
2023-07-05T12:06:00,mcc,58.76
2023-07-05T12:07:00,mcc,68.45
2023-07-05T12:08:00,mcc,61.56
2023-07-05T12:09:00,mcc,62.19
2023-07-05T12:10:00,mcc,70.63
2023-07-05T12:11:00,mcc,62.46
2023-07-05T12:12:00,mcc,64.00
2023-07-05T12:13:00,mcc,63.26
2023-07-05T12:14:00,mcc,64.26
2023-07-05T12:15:00,mcc,71.99
2023-07-05T12:16:00,mcc,64.43
2023-07-05T12:17:00,mcc,63.26
2023-07-05T12:18:00,mcc,64.38
2023-07-05T12:19:00,mcc,60.73
2023-07-05T12:20:00,mcc,59.98
2023-07-05T12:21:00,mcc,62.73
2023-07-05T12:22:00,mcc,61.82
2023-07-05T12:23:00,mcc,61.83
2023-07-05T12:24:00,mcc,61.85
2023-07-05T12:25:00,mcc,60.37
2023-07-05T12:26:00,mcc,59.33
2023-07-05T12:27:00,mcc,60.12
2023-07-05T12:28:00,mcc,60.06
2023-07-05T12:29:00,mcc,60.61
2023-07-05T12:30:00,mcc,61.39
2023-07-05T12:31:00,mcc,62.24
2023-07-05T12:32:00,mcc,60.98
2023-07-05T12:33:00,mcc,70.45
2023-07-05T12:34:00,mcc,62.41
2023-07-05T12:35:00,mcc,60.42
2023-07-05T12:36:00,mcc,59.84
2023-07-05T12:37:00,mcc,66.65
2023-07-05T12:38:00,mcc,61.35
2023-07-05T12:39:00,mcc,60.57
2023-07-05T12:40:00,mcc,61.04
2023-07-05T12:41:00,mcc,62.40
2023-07-05T12:42:00,mcc,63.12
2023-07-05T12:43:00,mcc,63.51
2023-07-05T12:44:00,mcc,64.70
2023-07-05T12:45:00,mcc,59.90
2023-07-05T12:46:00,mcc,62.16
2023-07-05T12:47:00,mcc,60.68
2023-07-05T12:48:00,mcc,61.27
2023-07-05T12:49:00,mcc,60.18
2023-07-05T12:50:00,mcc,62.82
2023-07-05T12:51:00,mcc,61.95
2023-07-05T12:52:00,mcc,61.30
2023-07-05T12:53:00,mcc,59.80
2023-07-05T12:54:00,mcc,60.22
2023-07-05T12:55:00,mcc,62.27
2023-07-05T12:56:00,mcc,62.19
2023-07-05T12:57:00,mcc,61.49
2023-07-05T12:58:00,mcc,61.87
2023-07-05T12:59:00,mcc,61.16
2023-07-05T13:00:00,mcc,60.13
2023-07-05T13:01:00,mcc,60.66
2023-07-05T13:02:00,mcc,59.99
2023-07-05T13:03:00,mcc,62.07
2023-07-05T13:04:00,mcc,61.91
2023-07-05T13:05:00,mcc,57.21
2023-07-05T13:06:00,mcc,57.37
2023-07-05T13:07:00,mcc,56.67
2023-07-05T13:08:00,mcc,57.18
2023-07-05T13:09:00,mcc,59.35
2023-07-05T13:10:00,mcc,59.64
2023-07-05T13:11:00,mcc,59.36
2023-07-05T13:12:00,mcc,61.58
2023-07-05T13:13:00,mcc,61.18
2023-07-05T13:14:00,mcc,60.42
2023-07-05T13:15:00,mcc,59.92
2023-07-05T13:16:00,mcc,59.18
2023-07-05T13:17:00,mcc,61.33
2023-07-05T13:18:00,mcc,73.88
2023-07-05T13:19:00,mcc,58.71
2023-07-05T13:20:00,mcc,60.59
2023-07-05T13:21:00,mcc,58.33
2023-07-05T13:22:00,mcc,59.59
2023-07-05T13:23:00,mcc,55.82
2023-07-05T13:24:00,mcc,56.58
2023-07-05T13:25:00,mcc,58.28
2023-07-05T13:26:00,mcc,55.85
2023-07-05T13:27:00,mcc,55.85
2023-07-05T13:28:00,mcc,66.24
2023-07-05T13:29:00,mcc,57.16
2023-07-05T13:30:00,mcc,83.12
2023-07-05T13:31:00,mcc,60.75
2023-07-05T13:32:00,mcc,61.73
2023-07-05T13:33:00,mcc,61.95
2023-07-05T13:34:00,mcc,61.01
2023-07-05T13:35:00,mcc,59.29
2023-07-05T13:36:00,mcc,64.36
2023-07-05T13:37:00,mcc,64.99
2023-07-05T13:38:00,mcc,63.63
2023-07-05T13:39:00,mcc,59.20
2023-07-05T13:40:00,mcc,58.97
2023-07-05T13:41:00,mcc,59.27
2023-07-05T13:42:00,mcc,55.94
2023-07-05T13:43:00,mcc,55.93
2023-07-05T13:44:00,mcc,56.46
2023-07-05T13:45:00,mcc,58.44
2023-07-05T13:46:00,mcc,58.22
2023-07-05T13:47:00,mcc,59.56
2023-07-05T13:48:00,mcc,60.32
2023-07-05T13:49:00,mcc,68.50
2023-07-05T13:50:00,mcc,60.54
2023-07-05T13:51:00,mcc,69.45
2023-07-05T13:52:00,mcc,70.18
2023-07-05T13:53:00,mcc,69.35
2023-07-05T13:54:00,mcc,66.62
2023-07-05T13:55:00,mcc,66.58
2023-07-05T13:56:00,mcc,68.06
2023-07-05T13:57:00,mcc,61.53
2023-07-05T13:58:00,mcc,60.23
2023-07-05T13:59:00,mcc,59.79
2023-07-05T14:00:00,mcc,58.38
2023-07-05T14:01:00,mcc,56.29
2023-07-05T14:02:00,mcc,56.57
2023-07-05T14:03:00,mcc,56.38
2023-07-05T14:04:00,mcc,54.27
2023-07-05T14:05:00,mcc,55.40
2023-07-05T14:06:00,mcc,55.57
2023-07-05T14:07:00,mcc,62.81
2023-07-05T14:08:00,mcc,55.69
2023-07-05T14:09:00,mcc,56.54
2023-07-05T14:10:00,mcc,56.20
2023-07-05T14:11:00,mcc,56.21
2023-07-05T14:12:00,mcc,62.47
2023-07-05T14:13:00,mcc,63.20
2023-07-05T14:14:00,mcc,49.87
2023-07-05T14:15:00,mcc,49.80
2023-07-05T14:16:00,mcc,49.65
2023-07-05T14:17:00,mcc,49.72
2023-07-05T14:18:00,mcc,51.67
2023-07-05T14:19:00,mcc,56.68
2023-07-05T14:20:00,mcc,57.74
2023-07-05T14:21:00,mcc,57.21
2023-07-05T14:22:00,mcc,54.88
2023-07-05T14:23:00,mcc,54.07
2023-07-05T14:24:00,mcc,55.26
2023-07-05T14:25:00,mcc,54.28
2023-07-05T14:26:00,mcc,54.71
2023-07-05T14:27:00,mcc,64.94
2023-07-05T14:28:00,mcc,57.91
2023-07-05T14:29:00,mcc,56.53
2023-07-05T14:30:00,mcc,56.26
2023-07-05T14:31:00,mcc,61.04
2023-07-05T14:32:00,mcc,61.26
2023-07-05T14:33:00,mcc,63.12
2023-07-05T14:34:00,mcc,62.57
2023-07-05T14:35:00,mcc,61.23
2023-07-05T14:36:00,mcc,61.49
2023-07-05T14:37:00,mcc,62.29
2023-07-05T14:38:00,mcc,61.83
2023-07-05T14:39:00,mcc,60.95
2023-07-05T14:40:00,mcc,62.18
2023-07-05T14:41:00,mcc,61.43
2023-07-05T14:42:00,mcc,60.82
2023-07-05T14:43:00,mcc,59.88
2023-07-05T14:44:00,mcc,59.82
2023-07-05T14:45:00,mcc,59.84
2023-07-05T14:46:00,mcc,68.69
2023-07-05T14:47:00,mcc,57.64
2023-07-05T14:48:00,mcc,58.20
2023-07-05T14:49:00,mcc,57.38
2023-07-05T14:50:00,mcc,57.50
2023-07-05T14:51:00,mcc,56.23
2023-07-05T14:52:00,mcc,57.03
2023-07-05T14:53:00,mcc,57.80
2023-07-05T14:54:00,mcc,59.16
2023-07-05T14:55:00,mcc,59.27
2023-07-05T14:56:00,mcc,58.04
2023-07-05T14:57:00,mcc,58.32
2023-07-05T14:58:00,mcc,58.64
2023-07-05T14:59:00,mcc,58.19
2023-07-05T15:00:00,mcc,57.37
2023-07-05T15:01:00,mcc,55.94
2023-07-05T15:02:00,mcc,56.37
2023-07-05T15:03:00,mcc,57.95
2023-07-05T15:04:00,mcc,56.36
2023-07-05T15:05:00,mcc,57.01
2023-07-05T15:06:00,mcc,67.58
2023-07-05T15:07:00,mcc,68.14
2023-07-05T15:08:00,mcc,68.84
2023-07-05T15:09:00,mcc,68.36
2023-07-05T15:10:00,mcc,69.16
2023-07-05T15:11:00,mcc,60.70
2023-07-05T15:12:00,mcc,71.56
2023-07-05T15:13:00,mcc,69.46
2023-07-05T15:14:00,mcc,70.05
2023-07-05T15:15:00,mcc,56.37
2023-07-05T15:16:00,mcc,55.51
2023-07-05T15:17:00,mcc,55.42
2023-07-05T15:18:00,mcc,55.37
2023-07-05T15:19:00,mcc,55.40
2023-07-05T15:20:00,mcc,56.72
2023-07-05T15:21:00,mcc,56.30
2023-07-05T15:22:00,mcc,58.72
2023-07-05T15:23:00,mcc,58.95
2023-07-05T15:24:00,mcc,56.92
2023-07-05T15:25:00,mcc,64.63
2023-07-05T15:26:00,mcc,56.65
2023-07-05T15:27:00,mcc,58.44
2023-07-05T15:28:00,mcc,60.99
2023-07-05T15:29:00,mcc,62.35
2023-07-05T15:30:00,mcc,63.04
2023-07-05T15:31:00,mcc,62.84
2023-07-05T15:32:00,mcc,59.20
2023-07-05T15:33:00,mcc,58.73
2023-07-05T15:34:00,mcc,57.56
2023-07-05T15:35:00,mcc,58.87
2023-07-05T15:36:00,mcc,59.84
2023-07-05T15:37:00,mcc,56.43
2023-07-05T15:38:00,mcc,55.40
2023-07-05T15:39:00,mcc,54.88
2023-07-05T15:40:00,mcc,52.81
2023-07-05T15:41:00,mcc,54.66
2023-07-05T15:42:00,mcc,55.53
2023-07-05T15:43:00,mcc,56.13
2023-07-05T15:44:00,mcc,55.58
2023-07-05T15:45:00,mcc,54.28
2023-07-05T15:46:00,mcc,54.29
2023-07-05T15:47:00,mcc,53.22
2023-07-05T15:48:00,mcc,52.92
2023-07-05T15:49:00,mcc,54.41
2023-07-05T15:50:00,mcc,53.26
2023-07-05T15:51:00,mcc,54.78
2023-07-05T15:52:00,mcc,53.56
2023-07-05T15:53:00,mcc,53.70
2023-07-05T15:54:00,mcc,53.65
2023-07-05T15:55:00,mcc,54.29
2023-07-05T15:56:00,mcc,54.30
2023-07-05T15:57:00,mcc,56.50
2023-07-05T15:58:00,mcc,54.63
2023-07-05T15:59:00,mcc,53.63
2023-07-05T16:00:00,mcc,54.24
2023-07-05T16:01:00,mcc,54.19
2023-07-05T16:02:00,mcc,52.34
2023-07-05T16:03:00,mcc,53.36
2023-07-05T16:04:00,mcc,69.09
2023-07-05T16:05:00,mcc,61.86
2023-07-05T16:06:00,mcc,57.20
2023-07-05T16:07:00,mcc,55.63
2023-07-05T16:08:00,mcc,55.76
2023-07-05T16:09:00,mcc,56.70
2023-07-05T16:10:00,mcc,57.72
2023-07-05T16:11:00,mcc,55.75
2023-07-05T16:12:00,mcc,56.30
2023-07-05T16:13:00,mcc,60.51
2023-07-05T16:14:00,mcc,60.51
2023-07-05T16:15:00,mcc,60.27
2023-07-05T16:16:00,mcc,60.37
2023-07-05T16:17:00,mcc,67.19
2023-07-05T16:18:00,mcc,67.98
2023-07-05T16:19:00,mcc,65.01
2023-07-05T16:20:00,mcc,65.01
2023-07-05T16:21:00,mcc,67.03
2023-07-05T16:22:00,mcc,66.81
2023-07-05T16:23:00,mcc,68.06
2023-07-05T16:24:00,mcc,70.02
2023-07-05T16:25:00,mcc,71.73
2023-07-05T16:26:00,mcc,70.17
2023-07-05T16:27:00,mcc,68.67
2023-07-05T16:28:00,mcc,68.67
2023-07-05T16:29:00,mcc,68.36
2023-07-05T16:30:00,mcc,64.41
2023-07-05T16:31:00,mcc,65.75
2023-07-05T16:32:00,mcc,66.40
2023-07-05T16:33:00,mcc,65.99
2023-07-05T16:34:00,mcc,66.33
2023-07-05T16:35:00,mcc,65.28
2023-07-05T16:36:00,mcc,65.56
2023-07-05T16:37:00,mcc,64.70
2023-07-05T16:38:00,mcc,64.36
2023-07-05T16:39:00,mcc,64.66
2023-07-05T16:40:00,mcc,64.47
2023-07-05T16:41:00,mcc,64.99
2023-07-05T16:42:00,mcc,66.73
2023-07-05T16:43:00,mcc,67.79
2023-07-05T16:44:00,mcc,67.95
2023-07-05T16:45:00,mcc,68.39
2023-07-05T16:46:00,mcc,68.64
2023-07-05T16:47:00,mcc,67.85
2023-07-05T16:48:00,mcc,67.52
2023-07-05T16:49:00,mcc,65.76
2023-07-05T16:50:00,mcc,65.56
2023-07-05T16:51:00,mcc,64.19
2023-07-05T16:52:00,mcc,64.85
2023-07-05T16:53:00,mcc,66.84
2023-07-05T16:54:00,mcc,66.06
2023-07-05T16:55:00,mcc,64.34
2023-07-05T16:56:00,mcc,64.97
2023-07-05T16:57:00,mcc,66.35
2023-07-05T16:58:00,mcc,65.70
2023-07-05T16:59:00,mcc,64.77
2023-07-05T17:00:00,mcc,65.04
2023-07-05T17:01:00,mcc,58.72
2023-07-05T17:02:00,mcc,66.61
2023-07-05T17:03:00,mcc,66.55
2023-07-05T17:04:00,mcc,68.01
2023-07-05T17:05:00,mcc,68.15
2023-07-05T17:06:00,mcc,74.73
2023-07-05T17:07:00,mcc,73.42
2023-07-05T17:08:00,mcc,70.41
2023-07-05T17:09:00,mcc,68.80
2023-07-05T17:10:00,mcc,61.16
2023-07-05T17:11:00,mcc,61.61
2023-07-05T17:12:00,mcc,61.30
2023-07-05T17:13:00,mcc,65.06
2023-07-05T17:14:00,mcc,59.04
2023-07-05T17:15:00,mcc,58.20
2023-07-05T17:16:00,mcc,59.39
2023-07-05T17:17:00,mcc,64.19
2023-07-05T17:18:00,mcc,64.99
2023-07-05T17:19:00,mcc,64.07
2023-07-05T17:20:00,mcc,63.68
2023-07-05T17:21:00,mcc,63.63
2023-07-05T17:22:00,mcc,72.06
2023-07-05T17:23:00,mcc,63.57
2023-07-05T17:24:00,mcc,63.66
2023-07-05T17:25:00,mcc,63.66
2023-07-05T17:26:00,mcc,62.74
2023-07-05T17:27:00,mcc,57.65
2023-07-05T17:28:00,mcc,57.47
2023-07-05T17:29:00,mcc,58.77
2023-07-05T17:30:00,mcc,59.65
2023-07-05T17:31:00,mcc,60.01
2023-07-05T17:32:00,mcc,59.71
2023-07-05T17:33:00,mcc,59.72
2023-07-05T17:34:00,mcc,59.98
2023-07-05T17:35:00,mcc,61.39
2023-07-05T17:36:00,mcc,61.58
2023-07-05T17:37:00,mcc,61.13
2023-07-05T17:38:00,mcc,61.36
2023-07-05T17:39:00,mcc,60.45
2023-07-05T17:40:00,mcc,60.14
2023-07-05T17:41:00,mcc,60.79
2023-07-05T17:42:00,mcc,60.51
2023-07-05T17:43:00,mcc,61.39
2023-07-05T17:44:00,mcc,61.52
2023-07-05T17:45:00,mcc,62.43
2023-07-05T17:46:00,mcc,61.71
2023-07-05T17:47:00,mcc,61.03
2023-07-05T17:48:00,mcc,61.02
2023-07-05T17:49:00,mcc,60.35
2023-07-05T17:50:00,mcc,61.75
2023-07-05T17:51:00,mcc,62.67
2023-07-05T17:52:00,mcc,78.87
2023-07-05T17:53:00,mcc,65.47
2023-07-05T17:54:00,mcc,65.88
2023-07-05T17:55:00,mcc,65.08
2023-07-05T17:56:00,mcc,65.05
2023-07-05T17:57:00,mcc,64.91
2023-07-05T17:58:00,mcc,64.66
2023-07-05T17:59:00,mcc,66.45
2023-07-05T18:00:00,mcc,65.86
2023-07-05T18:01:00,mcc,73.47
2023-07-05T18:02:00,mcc,63.53
2023-07-05T18:03:00,mcc,63.72
2023-07-05T18:04:00,mcc,64.75
2023-07-05T18:05:00,mcc,61.89
2023-07-05T18:06:00,mcc,61.63
2023-07-05T18:07:00,mcc,60.44
2023-07-05T18:08:00,mcc,61.82
2023-07-05T18:09:00,mcc,62.75
2023-07-05T18:10:00,mcc,63.55
2023-07-05T18:11:00,mcc,64.67
2023-07-05T18:12:00,mcc,63.52
2023-07-05T18:13:00,mcc,65.22
2023-07-05T18:14:00,mcc,64.27
2023-07-05T18:15:00,mcc,65.36
2023-07-05T18:16:00,mcc,63.36
2023-07-05T18:17:00,mcc,64.64
2023-07-05T18:18:00,mcc,63.09
2023-07-05T18:19:00,mcc,63.05
2023-07-05T18:20:00,mcc,62.80
2023-07-05T18:21:00,mcc,71.37
2023-07-05T18:22:00,mcc,63.84
2023-07-05T18:23:00,mcc,65.14
2023-07-05T18:24:00,mcc,66.06
2023-07-05T18:25:00,mcc,65.18
2023-07-05T18:26:00,mcc,62.39
2023-07-05T18:27:00,mcc,63.12
2023-07-05T18:28:00,mcc,63.82
2023-07-05T18:29:00,mcc,62.88
2023-07-05T18:30:00,mcc,62.69
2023-07-05T18:31:00,mcc,62.39
2023-07-05T18:32:00,mcc,65.35
2023-07-05T18:33:00,mcc,66.11
2023-07-05T18:34:00,mcc,63.21
2023-07-05T18:35:00,mcc,65.35
2023-07-05T18:36:00,mcc,63.33
2023-07-05T18:37:00,mcc,62.61
2023-07-05T18:38:00,mcc,63.95
2023-07-05T18:39:00,mcc,66.67
2023-07-05T18:40:00,mcc,68.02
2023-07-05T18:41:00,mcc,64.50
2023-07-05T18:42:00,mcc,63.87
2023-07-05T18:43:00,mcc,63.72
2023-07-05T18:44:00,mcc,63.81
2023-07-05T18:45:00,mcc,64.49
2023-07-05T18:46:00,mcc,62.54
2023-07-05T18:47:00,mcc,62.50
2023-07-05T18:48:00,mcc,64.72
2023-07-05T18:49:00,mcc,59.17
2023-07-05T18:50:00,mcc,57.45
2023-07-05T18:51:00,mcc,59.09
2023-07-05T18:52:00,mcc,57.44
2023-07-05T18:53:00,mcc,57.42
2023-07-05T18:54:00,mcc,58.47
2023-07-05T18:55:00,mcc,57.76
2023-07-05T18:56:00,mcc,58.06
2023-07-05T18:57:00,mcc,57.82
2023-07-05T18:58:00,mcc,57.77
2023-07-05T18:59:00,mcc,58.61
2023-07-05T19:00:00,mcc,66.24
2023-07-05T19:01:00,mcc,56.26
2023-07-05T19:02:00,mcc,60.54
2023-07-05T19:03:00,mcc,61.93
2023-07-05T19:04:00,mcc,61.65
2023-07-05T19:05:00,mcc,61.38
2023-07-05T19:06:00,mcc,61.92
2023-07-05T19:07:00,mcc,61.94
2023-07-05T19:08:00,mcc,69.13
2023-07-05T19:09:00,mcc,61.37
2023-07-05T19:10:00,mcc,61.70
2023-07-05T19:11:00,mcc,60.86
2023-07-05T19:12:00,mcc,60.08
2023-07-05T19:13:00,mcc,61.39
2023-07-05T19:14:00,mcc,68.92
2023-07-05T19:15:00,mcc,54.88
2023-07-05T19:16:00,mcc,54.48
2023-07-05T19:17:00,mcc,54.46
2023-07-05T19:18:00,mcc,54.03
2023-07-05T19:19:00,mcc,62.24
2023-07-05T19:20:00,mcc,55.06
2023-07-05T19:21:00,mcc,54.09
2023-07-05T19:22:00,mcc,54.33
2023-07-05T19:23:00,mcc,56.03
2023-07-05T19:24:00,mcc,55.67
2023-07-05T19:25:00,mcc,55.89
2023-07-05T19:26:00,mcc,55.47
2023-07-05T19:27:00,mcc,54.87
2023-07-05T19:28:00,mcc,54.90
2023-07-05T19:29:00,mcc,54.91
2023-07-05T19:30:00,mcc,56.04
2023-07-05T19:31:00,mcc,49.77
2023-07-05T19:32:00,mcc,49.54
2023-07-05T19:33:00,mcc,49.88
2023-07-05T19:34:00,mcc,58.99
2023-07-05T19:35:00,mcc,53.30
2023-07-05T19:36:00,mcc,53.62
2023-07-05T19:37:00,mcc,52.57
2023-07-05T19:38:00,mcc,61.66
2023-07-05T19:39:00,mcc,53.72
2023-07-05T19:40:00,mcc,54.53
2023-07-05T19:41:00,mcc,53.63
2023-07-05T19:42:00,mcc,54.59
2023-07-05T19:43:00,mcc,51.52
2023-07-05T19:44:00,mcc,51.75
2023-07-05T19:45:00,mcc,50.76
2023-07-05T19:46:00,mcc,52.18
2023-07-05T19:47:00,mcc,51.44
2023-07-05T19:48:00,mcc,51.39
2023-07-05T19:49:00,mcc,52.38
2023-07-05T19:50:00,mcc,51.98
2023-07-05T19:51:00,mcc,51.74
2023-07-05T19:52:00,mcc,51.58
2023-07-05T19:53:00,mcc,51.84
2023-07-05T19:54:00,mcc,51.16
2023-07-05T19:55:00,mcc,50.64
2023-07-05T19:56:00,mcc,51.46
2023-07-05T19:57:00,mcc,49.26
2023-07-05T19:58:00,mcc,49.14
2023-07-05T19:59:00,mcc,50.75
2023-07-05T20:00:00,mcc,50.65
2023-07-05T20:01:00,mcc,46.40
2023-07-05T20:02:00,mcc,45.08
2023-07-05T20:03:00,mcc,47.19
2023-07-05T20:04:00,mcc,46.56
2023-07-05T20:05:00,mcc,46.08
2023-07-05T20:06:00,mcc,46.69
2023-07-05T20:07:00,mcc,46.12
2023-07-05T20:08:00,mcc,47.29
2023-07-05T20:09:00,mcc,48.14
2023-07-05T20:10:00,mcc,49.27
2023-07-05T20:11:00,mcc,49.38
2023-07-05T20:12:00,mcc,49.27
2023-07-05T20:13:00,mcc,47.68
2023-07-05T20:14:00,mcc,47.04
2023-07-05T20:15:00,mcc,47.76
2023-07-05T20:16:00,mcc,46.92
2023-07-05T20:17:00,mcc,55.65
2023-07-05T20:18:00,mcc,46.84
2023-07-05T20:19:00,mcc,46.27
2023-07-05T20:20:00,mcc,46.82
2023-07-05T20:21:00,mcc,48.59
2023-07-05T20:22:00,mcc,48.48
2023-07-05T20:23:00,mcc,48.92
2023-07-05T20:24:00,mcc,48.49
2023-07-05T20:25:00,mcc,48.82
2023-07-05T20:26:00,mcc,49.45
2023-07-05T20:27:00,mcc,47.59
2023-07-05T20:28:00,mcc,47.87
2023-07-05T20:29:00,mcc,49.43
2023-07-05T20:30:00,mcc,49.37
2023-07-05T20:31:00,mcc,47.70
2023-07-05T20:32:00,mcc,45.92
2023-07-05T20:33:00,mcc,43.85
2023-07-05T20:34:00,mcc,45.03
2023-07-05T20:35:00,mcc,45.70
2023-07-05T20:36:00,mcc,45.96
2023-07-05T20:37:00,mcc,54.94
2023-07-05T20:38:00,mcc,48.00
2023-07-05T20:39:00,mcc,48.48
2023-07-05T20:40:00,mcc,49.26
2023-07-05T20:41:00,mcc,49.12
2023-07-05T20:42:00,mcc,49.78
2023-07-05T20:43:00,mcc,51.02
2023-07-05T20:44:00,mcc,61.29
2023-07-05T20:45:00,mcc,61.33
2023-07-05T20:46:00,mcc,62.11
2023-07-05T20:47:00,mcc,52.07
2023-07-05T20:48:00,mcc,50.52
2023-07-05T20:49:00,mcc,50.80
2023-07-05T20:50:00,mcc,50.66
2023-07-05T20:51:00,mcc,49.48
2023-07-05T20:52:00,mcc,47.05
2023-07-05T20:53:00,mcc,47.63
2023-07-05T20:54:00,mcc,46.98
2023-07-05T20:55:00,mcc,45.43
2023-07-05T20:56:00,mcc,45.98
2023-07-05T20:57:00,mcc,46.09
2023-07-05T20:58:00,mcc,46.47
2023-07-05T20:59:00,mcc,47.48
2023-07-05T21:00:00,mcc,48.01
2023-07-05T21:01:00,mcc,48.42
2023-07-05T21:02:00,mcc,49.66
2023-07-05T21:03:00,mcc,50.67
2023-07-05T21:04:00,mcc,48.86
2023-07-05T21:05:00,mcc,48.09
2023-07-05T21:06:00,mcc,47.57
2023-07-05T21:07:00,mcc,46.73
2023-07-05T21:08:00,mcc,47.92
2023-07-05T21:09:00,mcc,46.65
2023-07-05T21:10:00,mcc,46.12
2023-07-05T21:11:00,mcc,45.45
2023-07-05T21:12:00,mcc,46.05
2023-07-05T21:13:00,mcc,47.34
2023-07-05T21:14:00,mcc,49.71
2023-07-05T21:15:00,mcc,50.60
2023-07-05T21:16:00,mcc,49.79
2023-07-05T21:17:00,mcc,61.52
2023-07-05T21:18:00,mcc,52.31
2023-07-05T21:19:00,mcc,52.34
2023-07-05T21:20:00,mcc,52.73
2023-07-05T21:21:00,mcc,52.89
2023-07-05T21:22:00,mcc,51.96
2023-07-05T21:23:00,mcc,52.31
2023-07-05T21:24:00,mcc,51.78
2023-07-05T21:25:00,mcc,48.35
2023-07-05T21:26:00,mcc,45.91
2023-07-05T21:27:00,mcc,44.29
2023-07-05T21:28:00,mcc,45.24
2023-07-05T21:29:00,mcc,45.47
2023-07-05T21:30:00,mcc,45.99
2023-07-05T21:31:00,mcc,44.89
2023-07-05T21:32:00,mcc,43.97
2023-07-05T21:33:00,mcc,44.82
2023-07-05T21:34:00,mcc,44.22
2023-07-05T21:35:00,mcc,46.50
2023-07-05T21:36:00,mcc,54.41
2023-07-05T21:37:00,mcc,46.34
2023-07-05T21:38:00,mcc,47.16
2023-07-05T21:39:00,mcc,45.12
2023-07-05T21:40:00,mcc,44.88
2023-07-05T21:41:00,mcc,44.59
2023-07-05T21:42:00,mcc,48.07
2023-07-05T21:43:00,mcc,48.45
2023-07-05T21:44:00,mcc,49.52
2023-07-05T21:45:00,mcc,47.66
2023-07-05T21:46:00,mcc,46.80
2023-07-05T21:47:00,mcc,47.83
2023-07-05T21:48:00,mcc,48.40
2023-07-05T21:49:00,mcc,48.32
2023-07-05T21:50:00,mcc,48.09
2023-07-05T21:51:00,mcc,47.16
2023-07-05T21:52:00,mcc,47.31
2023-07-05T21:53:00,mcc,48.36
2023-07-05T21:54:00,mcc,49.67
2023-07-05T21:55:00,mcc,58.65
2023-07-05T21:56:00,mcc,49.77
2023-07-05T21:57:00,mcc,50.14
2023-07-05T21:58:00,mcc,49.90
2023-07-05T21:59:00,mcc,45.53
2023-07-05T22:00:00,mcc,45.27
2023-07-05T22:01:00,mcc,46.36
2023-07-05T22:02:00,mcc,48.22
2023-07-05T22:03:00,mcc,48.92
2023-07-05T22:04:00,mcc,48.55
2023-07-05T22:05:00,mcc,48.57
2023-07-05T22:06:00,mcc,44.87
2023-07-05T22:07:00,mcc,45.93
2023-07-05T22:08:00,mcc,46.03
2023-07-05T22:09:00,mcc,48.51
2023-07-05T22:10:00,mcc,49.26
2023-07-05T22:11:00,mcc,49.99
