#datetime,building,power
2022-08-19T11:39:00,atd,126.51
2022-08-19T11:40:00,atd,114.58
2022-08-19T11:41:00,atd,118.75
2022-08-19T11:42:00,atd,119.00
2022-08-19T11:43:00,atd,119.03
2022-08-19T11:44:00,atd,119.68
2022-08-19T11:45:00,atd,118.64
2022-08-19T11:46:00,atd,132.61
2022-08-19T11:47:00,atd,132.59
2022-08-19T11:48:00,atd,131.89
2022-08-19T11:49:00,atd,126.93
2022-08-19T11:50:00,atd,116.71
2022-08-19T11:51:00,atd,114.33
2022-08-19T11:52:00,atd,127.66
2022-08-19T11:53:00,atd,128.48
2022-08-19T11:54:00,atd,134.47
2022-08-19T11:55:00,atd,113.94
2022-08-19T11:56:00,atd,113.22
2022-08-19T11:57:00,atd,114.07
2022-08-19T11:58:00,atd,132.88
2022-08-19T11:59:00,atd,130.74
2022-08-19T12:00:00,atd,137.73
2022-08-19T12:01:00,atd,118.45
2022-08-19T12:02:00,atd,118.09
2022-08-19T12:03:00,atd,116.38
2022-08-19T12:04:00,atd,116.91
2022-08-19T12:05:00,atd,144.55
2022-08-19T12:06:00,atd,131.70
2022-08-19T12:07:00,atd,128.15
2022-08-19T12:08:00,atd,115.92
2022-08-19T12:09:00,atd,114.62
2022-08-19T12:10:00,atd,114.49
2022-08-19T12:11:00,atd,114.12
2022-08-19T12:12:00,atd,133.59
2022-08-19T12:13:00,atd,130.03
2022-08-19T12:14:00,atd,137.33
2022-08-19T12:15:00,atd,122.12
2022-08-19T12:16:00,atd,115.17
2022-08-19T12:17:00,atd,117.71
2022-08-19T12:18:00,atd,133.74
2022-08-19T12:19:00,atd,134.34
2022-08-19T12:20:00,atd,131.01
2022-08-19T12:21:00,atd,128.04
2022-08-19T12:22:00,atd,112.34
2022-08-19T12:23:00,atd,112.27
2022-08-19T12:24:00,atd,115.21
2022-08-19T12:25:00,atd,135.01
2022-08-19T12:26:00,atd,133.41
2022-08-19T12:27:00,atd,133.30
2022-08-19T12:28:00,atd,119.53
2022-08-19T12:29:00,atd,122.13
2022-08-19T12:30:00,atd,117.34
2022-08-19T12:31:00,atd,134.15
2022-08-19T12:32:00,atd,133.24
2022-08-19T12:33:00,atd,134.63
2022-08-19T12:34:00,atd,126.73
2022-08-19T12:35:00,atd,119.71
2022-08-19T12:36:00,atd,120.32
2022-08-19T12:37:00,atd,131.72
2022-08-19T12:38:00,atd,135.53
2022-08-19T12:39:00,atd,131.92
2022-08-19T12:40:00,atd,121.17
2022-08-19T12:41:00,atd,120.69
2022-08-19T12:42:00,atd,120.19
2022-08-19T12:43:00,atd,118.96
2022-08-19T12:44:00,atd,122.62
2022-08-19T12:45:00,atd,120.96
2022-08-19T12:46:00,atd,136.58
2022-08-19T12:47:00,atd,139.64
2022-08-19T12:48:00,atd,141.80
2022-08-19T12:49:00,atd,121.56
2022-08-19T12:50:00,atd,123.80
2022-08-19T12:51:00,atd,123.49
2022-08-19T12:52:00,atd,126.51
2022-08-19T12:53:00,atd,138.97
2022-08-19T12:54:00,atd,139.07
2022-08-19T12:55:00,atd,127.91
2022-08-19T12:56:00,atd,119.55
2022-08-19T12:57:00,atd,123.24
2022-08-19T12:58:00,atd,123.42
2022-08-19T12:59:00,atd,123.36
2022-08-19T13:00:00,atd,123.11
2022-08-19T13:01:00,atd,123.13
2022-08-19T13:02:00,atd,140.50
2022-08-19T13:03:00,atd,142.42
2022-08-19T13:04:00,atd,135.67
2022-08-19T13:05:00,atd,134.68
2022-08-19T13:06:00,atd,121.05
2022-08-19T13:07:00,atd,117.36
2022-08-19T13:08:00,atd,119.09
2022-08-19T13:09:00,atd,133.59
2022-08-19T13:10:00,atd,143.51
2022-08-19T13:11:00,atd,132.94
2022-08-19T13:12:00,atd,118.02
2022-08-19T13:13:00,atd,119.34
2022-08-19T13:14:00,atd,118.89
2022-08-19T13:15:00,atd,133.87
2022-08-19T13:16:00,atd,138.10
2022-08-19T13:17:00,atd,127.53
2022-08-19T13:18:00,atd,124.03
2022-08-19T13:19:00,atd,135.07
2022-08-19T13:20:00,atd,134.84
2022-08-19T13:21:00,atd,145.91
2022-08-19T13:22:00,atd,135.39
2022-08-19T13:23:00,atd,119.11
2022-08-19T13:24:00,atd,119.77
2022-08-19T13:25:00,atd,118.79
2022-08-19T13:26:00,atd,118.07
2022-08-19T13:27:00,atd,118.71
2022-08-19T13:28:00,atd,129.97
2022-08-19T13:29:00,atd,118.42
2022-08-19T13:30:00,atd,117.97
2022-08-19T13:31:00,atd,122.21
2022-08-19T13:32:00,atd,122.91
2022-08-19T13:33:00,atd,118.63
2022-08-19T13:34:00,atd,124.45
2022-08-19T13:35:00,atd,122.18
2022-08-19T13:36:00,atd,126.24
2022-08-19T13:37:00,atd,140.79
2022-08-19T13:38:00,atd,144.28
2022-08-19T13:39:00,atd,126.46
2022-08-19T13:40:00,atd,118.17
2022-08-19T13:41:00,atd,116.65
2022-08-19T13:42:00,atd,116.33
2022-08-19T13:43:00,atd,132.76
2022-08-19T13:44:00,atd,122.20
2022-08-19T13:45:00,atd,121.03
2022-08-19T13:46:00,atd,134.89
2022-08-19T13:47:00,atd,143.11
2022-08-19T13:48:00,atd,139.10
2022-08-19T13:49:00,atd,139.84
2022-08-19T13:50:00,atd,126.96
2022-08-19T13:51:00,atd,122.66
2022-08-19T13:52:00,atd,121.10
2022-08-19T13:53:00,atd,121.91
2022-08-19T13:54:00,atd,121.68
2022-08-19T13:55:00,atd,118.07
2022-08-19T13:56:00,atd,117.18
2022-08-19T13:57:00,atd,116.91
2022-08-19T13:58:00,atd,119.57
2022-08-19T13:59:00,atd,133.93
2022-08-19T14:00:00,atd,135.39
2022-08-19T14:01:00,atd,119.73
2022-08-19T14:02:00,atd,116.67
2022-08-19T14:03:00,atd,113.75
2022-08-19T14:04:00,atd,115.48
2022-08-19T14:05:00,atd,124.02
2022-08-19T14:06:00,atd,123.95
2022-08-19T14:07:00,atd,120.62
2022-08-19T14:08:00,atd,117.04
2022-08-19T14:09:00,atd,134.48
2022-08-19T14:10:00,atd,131.92
2022-08-19T14:11:00,atd,119.09
2022-08-19T14:12:00,atd,122.00
2022-08-19T14:13:00,atd,116.64
2022-08-19T14:14:00,atd,115.40
2022-08-19T14:15:00,atd,116.74
2022-08-19T14:16:00,atd,127.60
2022-08-19T14:17:00,atd,117.74
2022-08-19T14:18:00,atd,113.90
2022-08-19T14:19:00,atd,115.81
2022-08-19T14:20:00,atd,115.57
2022-08-19T14:21:00,atd,115.25
2022-08-19T14:22:00,atd,123.51
2022-08-19T14:23:00,atd,114.58
2022-08-19T14:24:00,atd,115.25
2022-08-19T14:25:00,atd,115.41
2022-08-19T14:26:00,atd,120.25
2022-08-19T14:27:00,atd,114.55
2022-08-19T14:28:00,atd,114.37
2022-08-19T14:29:00,atd,112.43
2022-08-19T14:30:00,atd,114.49
2022-08-19T14:31:00,atd,115.18
2022-08-19T14:32:00,atd,127.75
2022-08-19T14:33:00,atd,116.06
2022-08-19T14:34:00,atd,122.44
2022-08-19T14:35:00,atd,114.99
2022-08-19T14:36:00,atd,121.42
2022-08-19T14:37:00,atd,118.98
2022-08-19T14:38:00,atd,117.47
2022-08-19T14:39:00,atd,119.39
2022-08-19T14:40:00,atd,118.93
2022-08-19T14:41:00,atd,117.49
2022-08-19T14:42:00,atd,132.06
2022-08-19T14:43:00,atd,117.42
2022-08-19T14:44:00,atd,118.01
2022-08-19T14:45:00,atd,117.49
2022-08-19T14:46:00,atd,114.27
2022-08-19T14:47:00,atd,116.11
2022-08-19T14:48:00,atd,116.11
2022-08-19T14:49:00,atd,119.57
2022-08-19T14:50:00,atd,121.73
2022-08-19T14:51:00,atd,115.11
2022-08-19T14:52:00,atd,114.49
2022-08-19T14:53:00,atd,114.23
2022-08-19T14:54:00,atd,115.11
2022-08-19T14:55:00,atd,113.98
2022-08-19T14:56:00,atd,116.00
2022-08-19T14:57:00,atd,120.28
2022-08-19T14:58:00,atd,135.18
2022-08-19T14:59:00,atd,116.66
2022-08-19T15:00:00,atd,115.20
2022-08-19T15:01:00,atd,114.51
2022-08-19T15:02:00,atd,114.90
2022-08-19T15:03:00,atd,114.79
2022-08-19T15:04:00,atd,124.65
2022-08-19T15:05:00,atd,114.03
2022-08-19T15:06:00,atd,115.51
2022-08-19T15:07:00,atd,114.46
2022-08-19T15:08:00,atd,113.40
2022-08-19T15:09:00,atd,113.35
2022-08-19T15:10:00,atd,115.49
2022-08-19T15:11:00,atd,114.53
2022-08-19T15:12:00,atd,117.39
2022-08-19T15:13:00,atd,119.46
2022-08-19T15:14:00,atd,117.53
2022-08-19T15:15:00,atd,119.01
2022-08-19T15:16:00,atd,118.28
2022-08-19T15:17:00,atd,121.26
2022-08-19T15:18:00,atd,117.83
2022-08-19T15:19:00,atd,128.51
2022-08-19T15:20:00,atd,140.38
2022-08-19T15:21:00,atd,131.99
2022-08-19T15:22:00,atd,120.70
2022-08-19T15:23:00,atd,117.89
2022-08-19T15:24:00,atd,118.35
2022-08-19T15:25:00,atd,114.49
2022-08-19T15:26:00,atd,117.69
2022-08-19T15:27:00,atd,116.23
2022-08-19T15:28:00,atd,116.90
2022-08-19T15:29:00,atd,117.32
2022-08-19T15:30:00,atd,117.24
2022-08-19T15:31:00,atd,116.47
2022-08-19T15:32:00,atd,115.78
2022-08-19T15:33:00,atd,115.21
2022-08-19T15:34:00,atd,116.43
2022-08-19T15:35:00,atd,115.43
2022-08-19T15:36:00,atd,128.51
2022-08-19T15:37:00,atd,118.08
2022-08-19T15:38:00,atd,118.58
2022-08-19T15:39:00,atd,111.20
2022-08-19T15:40:00,atd,111.34
2022-08-19T15:41:00,atd,113.48
2022-08-19T15:42:00,atd,116.81
2022-08-19T15:43:00,atd,132.09
2022-08-19T15:44:00,atd,114.86
2022-08-19T15:45:00,atd,112.93
2022-08-19T15:46:00,atd,111.72
2022-08-19T15:47:00,atd,111.06
2022-08-19T15:48:00,atd,111.33
2022-08-19T15:49:00,atd,112.82
2022-08-19T15:50:00,atd,111.06
2022-08-19T15:51:00,atd,114.33
2022-08-19T15:52:00,atd,113.34
2022-08-19T15:53:00,atd,113.26
2022-08-19T15:54:00,atd,112.76
2022-08-19T15:55:00,atd,112.16
2022-08-19T15:56:00,atd,112.56
2022-08-19T15:57:00,atd,112.82
2022-08-19T15:58:00,atd,113.55
2022-08-19T15:59:00,atd,114.20
2022-08-19T16:00:00,atd,109.89
2022-08-19T16:01:00,atd,110.19
2022-08-19T16:02:00,atd,117.18
2022-08-19T16:03:00,atd,114.39
2022-08-19T16:04:00,atd,115.24
2022-08-19T16:05:00,atd,114.44
2022-08-19T16:06:00,atd,112.50
2022-08-19T16:07:00,atd,109.11
2022-08-19T16:08:00,atd,114.06
2022-08-19T16:09:00,atd,127.55
2022-08-19T16:10:00,atd,122.55
2022-08-19T16:11:00,atd,116.27
2022-08-19T16:12:00,atd,115.78
2022-08-19T16:13:00,atd,118.92
2022-08-19T16:14:00,atd,119.84
2022-08-19T16:15:00,atd,117.53
2022-08-19T16:16:00,atd,115.05
2022-08-19T16:17:00,atd,115.65
2022-08-19T16:18:00,atd,116.53
2022-08-19T16:19:00,atd,111.59
2022-08-19T16:20:00,atd,113.24
2022-08-19T16:21:00,atd,114.12
2022-08-19T16:22:00,atd,110.92
2022-08-19T16:23:00,atd,109.98
2022-08-19T16:24:00,atd,110.57
2022-08-19T16:25:00,atd,109.82
2022-08-19T16:26:00,atd,108.40
2022-08-19T16:27:00,atd,108.39
2022-08-19T16:28:00,atd,106.36
2022-08-19T16:29:00,atd,107.94
2022-08-19T16:30:00,atd,109.61
2022-08-19T16:31:00,atd,113.29
2022-08-19T16:32:00,atd,112.30
2022-08-19T16:33:00,atd,111.46
2022-08-19T16:34:00,atd,115.16
2022-08-19T16:35:00,atd,113.40
2022-08-19T16:36:00,atd,117.07
2022-08-19T16:37:00,atd,116.03
2022-08-19T16:38:00,atd,113.40
2022-08-19T16:39:00,atd,109.48
2022-08-19T16:40:00,atd,109.40
2022-08-19T16:41:00,atd,120.03
2022-08-19T16:42:00,atd,110.73
2022-08-19T16:43:00,atd,107.05
2022-08-19T16:44:00,atd,108.95
2022-08-19T16:45:00,atd,108.43
2022-08-19T16:46:00,atd,111.17
2022-08-19T16:47:00,atd,111.87
2022-08-19T16:48:00,atd,114.53
2022-08-19T16:49:00,atd,114.13
2022-08-19T16:50:00,atd,111.05
2022-08-19T16:51:00,atd,109.91
2022-08-19T16:52:00,atd,108.92
2022-08-19T16:53:00,atd,108.99
2022-08-19T16:54:00,atd,110.83
2022-08-19T16:55:00,atd,111.74
2022-08-19T16:56:00,atd,110.51
2022-08-19T16:57:00,atd,121.47
2022-08-19T16:58:00,atd,110.99
2022-08-19T16:59:00,atd,112.85
2022-08-19T17:00:00,atd,111.80
2022-08-19T17:01:00,atd,114.22
2022-08-19T17:02:00,atd,111.12
2022-08-19T17:03:00,atd,111.43
2022-08-19T17:04:00,atd,112.75
2022-08-19T17:05:00,atd,120.09
2022-08-19T17:06:00,atd,118.12
2022-08-19T17:07:00,atd,118.90
2022-08-19T17:08:00,atd,109.81
2022-08-19T17:09:00,atd,112.48
2022-08-19T17:10:00,atd,110.33
2022-08-19T17:11:00,atd,110.23
2022-08-19T17:12:00,atd,109.84
2022-08-19T17:13:00,atd,122.30
2022-08-19T17:14:00,atd,110.37
2022-08-19T17:15:00,atd,110.43
2022-08-19T17:16:00,atd,107.51
2022-08-19T17:17:00,atd,106.30
2022-08-19T17:18:00,atd,105.17
2022-08-19T17:19:00,atd,105.92
2022-08-19T17:20:00,atd,108.98
2022-08-19T17:21:00,atd,111.82
2022-08-19T17:22:00,atd,111.56
2022-08-19T17:23:00,atd,111.02
2022-08-19T17:24:00,atd,111.53
2022-08-19T17:25:00,atd,111.85
2022-08-19T17:26:00,atd,110.89
2022-08-19T17:27:00,atd,112.20
2022-08-19T17:28:00,atd,110.77
2022-08-19T17:29:00,atd,119.59
2022-08-19T17:30:00,atd,108.52
2022-08-19T17:31:00,atd,110.51
2022-08-19T17:32:00,atd,112.11
2022-08-19T17:33:00,atd,108.29
2022-08-19T17:34:00,atd,108.96
2022-08-19T17:35:00,atd,108.48
2022-08-19T17:36:00,atd,103.71
2022-08-19T17:37:00,atd,107.83
2022-08-19T17:38:00,atd,107.20
2022-08-19T17:39:00,atd,107.83
2022-08-19T17:40:00,atd,108.87
2022-08-19T17:41:00,atd,110.46
2022-08-19T17:42:00,atd,108.32
2022-08-19T17:43:00,atd,107.45
2022-08-19T17:44:00,atd,106.88
2022-08-19T17:45:00,atd,108.42
2022-08-19T17:46:00,atd,107.73
2022-08-19T17:47:00,atd,105.72
2022-08-19T17:48:00,atd,109.92
2022-08-19T17:49:00,atd,111.39
2022-08-19T17:50:00,atd,110.02
2022-08-19T17:51:00,atd,107.53
2022-08-19T17:52:00,atd,108.16
2022-08-19T17:53:00,atd,107.89
2022-08-19T17:54:00,atd,111.30
2022-08-19T17:55:00,atd,110.02
2022-08-19T17:56:00,atd,109.56
2022-08-19T17:57:00,atd,107.35
2022-08-19T17:58:00,atd,108.77
2022-08-19T17:59:00,atd,107.72
2022-08-19T18:00:00,atd,109.91
2022-08-19T18:01:00,atd,114.62
2022-08-19T18:02:00,atd,34.40
2022-08-19T18:03:00,atd,31.63
2022-08-19T18:04:00,atd,20.26
2022-08-19T18:05:00,atd,19.23
2022-08-19T18:06:00,atd,19.03
2022-08-19T18:07:00,atd,22.05
2022-08-19T18:08:00,atd,21.24
2022-08-19T18:09:00,atd,18.44
2022-08-19T18:10:00,atd,22.04
2022-08-19T18:11:00,atd,24.02
2022-08-19T18:12:00,atd,20.56
2022-08-19T18:13:00,atd,21.41
2022-08-19T18:14:00,atd,27.59
2022-08-19T18:15:00,atd,22.76
2022-08-19T18:16:00,atd,22.06
2022-08-19T18:17:00,atd,21.47
2022-08-19T18:18:00,atd,22.88
2022-08-19T18:19:00,atd,33.67
2022-08-19T18:20:00,atd,22.29
2022-08-19T18:21:00,atd,23.52
2022-08-19T18:22:00,atd,20.05
2022-08-19T18:23:00,atd,21.83
2022-08-19T18:24:00,atd,20.50
2022-08-19T18:25:00,atd,20.18
2022-08-19T18:26:00,atd,18.33
2022-08-19T18:27:00,atd,23.27
2022-08-19T18:28:00,atd,20.98
2022-08-19T18:29:00,atd,19.31
2022-08-19T18:30:00,atd,19.61
2022-08-19T18:31:00,atd,19.88
2022-08-19T18:32:00,atd,19.71
2022-08-19T18:33:00,atd,18.36
2022-08-19T18:34:00,atd,17.74
2022-08-19T18:35:00,atd,23.53
2022-08-19T18:36:00,atd,23.23
2022-08-19T18:37:00,atd,36.61
2022-08-19T18:38:00,atd,25.20
2022-08-19T18:39:00,atd,28.71
2022-08-19T18:40:00,atd,22.84
2022-08-19T18:41:00,atd,24.39
2022-08-19T18:42:00,atd,21.34
2022-08-19T18:43:00,atd,24.71
2022-08-19T18:44:00,atd,21.44
2022-08-19T18:45:00,atd,39.13
2022-08-19T18:46:00,atd,36.80
2022-08-19T18:47:00,atd,34.59
2022-08-19T18:48:00,atd,35.68
2022-08-19T18:49:00,atd,33.87
2022-08-19T18:50:00,atd,24.67
2022-08-19T18:51:00,atd,24.61
2022-08-19T18:52:00,atd,22.88
2022-08-19T18:53:00,atd,24.45
2022-08-19T18:54:00,atd,23.49
2022-08-19T18:55:00,atd,22.11
2022-08-19T18:56:00,atd,23.34
2022-08-19T18:57:00,atd,24.72
2022-08-19T18:58:00,atd,24.47
2022-08-19T18:59:00,atd,21.77
2022-08-19T19:00:00,atd,22.80
2022-08-19T19:01:00,atd,24.76
2022-08-19T19:02:00,atd,21.79
2022-08-19T19:03:00,atd,23.60
2022-08-19T19:04:00,atd,26.45
2022-08-19T19:05:00,atd,24.16
2022-08-19T19:06:00,atd,23.07
2022-08-19T19:07:00,atd,25.08
2022-08-19T19:08:00,atd,23.49
2022-08-19T19:09:00,atd,23.13
2022-08-19T19:10:00,atd,21.64
2022-08-19T19:11:00,atd,22.52
2022-08-19T19:12:00,atd,21.53
2022-08-19T19:13:00,atd,21.97
2022-08-19T19:14:00,atd,19.17
2022-08-19T19:15:00,atd,21.63
2022-08-19T19:16:00,atd,19.00
2022-08-19T19:17:00,atd,21.56
2022-08-19T19:18:00,atd,20.85
2022-08-19T19:19:00,atd,22.63
2022-08-19T19:20:00,atd,21.84
2022-08-19T19:21:00,atd,22.24
2022-08-19T19:22:00,atd,24.94
2022-08-19T19:23:00,atd,21.36
2022-08-19T19:24:00,atd,23.30
2022-08-19T19:25:00,atd,23.09
2022-08-19T19:26:00,atd,22.41
2022-08-19T19:27:00,atd,18.76
2022-08-19T19:28:00,atd,21.04
2022-08-19T19:29:00,atd,24.75
2022-08-19T19:30:00,atd,27.93
2022-08-19T19:31:00,atd,22.96
2022-08-19T19:32:00,atd,24.65
2022-08-19T19:33:00,atd,24.76
2022-08-19T19:34:00,atd,22.48
2022-08-19T19:35:00,atd,27.98
2022-08-19T19:36:00,atd,23.73
2022-08-19T19:37:00,atd,22.46
2022-08-19T19:38:00,atd,20.64
2022-08-19T19:39:00,atd,22.91
2022-08-19T19:40:00,atd,24.05
2022-08-19T19:41:00,atd,27.07
2022-08-19T19:42:00,atd,26.27
2022-08-19T19:43:00,atd,26.92
2022-08-19T19:44:00,atd,25.82
2022-08-19T19:45:00,atd,24.42
2022-08-19T19:46:00,atd,22.68
2022-08-19T19:47:00,atd,25.25
2022-08-19T19:48:00,atd,25.57
2022-08-19T19:49:00,atd,19.45
2022-08-19T19:50:00,atd,19.73
2022-08-19T19:51:00,atd,30.76
2022-08-19T19:52:00,atd,19.25
2022-08-19T19:53:00,atd,24.82
2022-08-19T19:54:00,atd,29.49
2022-08-19T19:55:00,atd,27.44
2022-08-19T19:56:00,atd,26.12
2022-08-19T19:57:00,atd,27.64
2022-08-19T19:58:00,atd,24.87
2022-08-19T19:59:00,atd,24.91
2022-08-19T20:00:00,atd,24.55
2022-08-19T20:01:00,atd,28.09
2022-08-19T20:02:00,atd,22.11
2022-08-19T20:03:00,atd,26.06
2022-08-19T20:04:00,atd,22.39
2022-08-19T20:05:00,atd,19.20
2022-08-19T20:06:00,atd,17.56
2022-08-19T20:07:00,atd,19.15
2022-08-19T20:08:00,atd,19.77
2022-08-19T20:09:00,atd,23.46
2022-08-19T20:10:00,atd,27.02
2022-08-19T20:11:00,atd,24.78
2022-08-19T20:12:00,atd,23.24
2022-08-19T20:13:00,atd,32.13
2022-08-19T20:14:00,atd,20.75
2022-08-19T20:15:00,atd,22.01
2022-08-19T20:16:00,atd,28.41
2022-08-19T20:17:00,atd,18.82
2022-08-19T20:18:00,atd,19.18
2022-08-19T20:19:00,atd,23.81
2022-08-19T20:20:00,atd,21.76
2022-08-19T20:21:00,atd,21.80
2022-08-19T20:22:00,atd,22.70
2022-08-19T20:23:00,atd,18.26
2022-08-19T20:24:00,atd,19.63
2022-08-19T20:25:00,atd,19.84
2022-08-19T20:26:00,atd,20.71
2022-08-19T20:27:00,atd,17.73
2022-08-19T20:28:00,atd,25.87
2022-08-19T20:29:00,atd,22.89
2022-08-19T20:30:00,atd,21.20
2022-08-19T20:31:00,atd,19.60
2022-08-19T20:32:00,atd,20.97
2022-08-19T20:33:00,atd,25.35
2022-08-19T20:34:00,atd,20.90
2022-08-19T20:35:00,atd,20.97
2022-08-19T20:36:00,atd,25.01
2022-08-19T20:37:00,atd,20.45
2022-08-19T20:38:00,atd,19.75
2022-08-19T20:39:00,atd,18.33
2022-08-19T20:40:00,atd,21.49
2022-08-19T20:41:00,atd,19.90
2022-08-19T20:42:00,atd,18.45
2022-08-19T20:43:00,atd,18.21
2022-08-19T20:44:00,atd,17.75
2022-08-19T20:45:00,atd,23.09
2022-08-19T20:46:00,atd,24.19
2022-08-19T20:47:00,atd,36.45
2022-08-19T20:48:00,atd,38.80
2022-08-19T20:49:00,atd,38.56
2022-08-19T20:50:00,atd,34.89
2022-08-19T20:51:00,atd,27.73
2022-08-19T20:52:00,atd,34.33
2022-08-19T20:53:00,atd,21.66
2022-08-19T20:54:00,atd,23.34
2022-08-19T20:55:00,atd,24.15
2022-08-19T20:56:00,atd,31.80
2022-08-19T20:57:00,atd,20.44
2022-08-19T20:58:00,atd,22.95
2022-08-19T20:59:00,atd,19.20
2022-08-19T21:00:00,atd,19.83
2022-08-19T21:01:00,atd,22.46
2022-08-19T21:02:00,atd,27.36
2022-08-19T21:03:00,atd,22.00
2022-08-19T21:04:00,atd,22.23
2022-08-19T21:05:00,atd,25.18
2022-08-19T21:06:00,atd,24.55
2022-08-19T21:07:00,atd,23.39
2022-08-19T21:08:00,atd,24.06
2022-08-19T21:09:00,atd,20.26
2022-08-19T21:10:00,atd,19.66
2022-08-19T21:11:00,atd,33.33
2022-08-19T21:12:00,atd,22.30
2022-08-19T21:13:00,atd,22.45
2022-08-19T21:14:00,atd,23.44
2022-08-19T21:15:00,atd,21.40
2022-08-19T21:16:00,atd,20.41
2022-08-19T21:17:00,atd,21.43
2022-08-19T21:18:00,atd,21.32
2022-08-19T21:19:00,atd,21.48
2022-08-19T21:20:00,atd,25.19
2022-08-19T21:21:00,atd,21.02
2022-08-19T21:22:00,atd,23.96
2022-08-19T21:23:00,atd,22.87
2022-08-19T21:24:00,atd,22.65
2022-08-19T21:25:00,atd,22.71
2022-08-19T21:26:00,atd,22.23
2022-08-19T21:27:00,atd,18.94
2022-08-19T21:28:00,atd,20.48
2022-08-19T21:29:00,atd,16.69
2022-08-19T21:30:00,atd,28.88
2022-08-19T21:31:00,atd,19.27
2022-08-19T21:32:00,atd,22.39
2022-08-19T21:33:00,atd,20.93
2022-08-19T21:34:00,atd,20.52
2022-08-19T21:35:00,atd,20.73
2022-08-19T21:36:00,atd,18.83
2022-08-19T21:37:00,atd,20.13
2022-08-19T21:38:00,atd,19.86
2022-08-19T21:39:00,atd,20.84
2022-08-19T21:40:00,atd,21.45
2022-08-19T21:41:00,atd,22.69
2022-08-19T21:42:00,atd,24.97
2022-08-19T21:43:00,atd,26.68
2022-08-19T21:44:00,atd,23.44
2022-08-19T21:45:00,atd,23.99
2022-08-19T21:46:00,atd,21.40
2022-08-19T21:47:00,atd,24.55
2022-08-19T21:48:00,atd,24.14
2022-08-19T21:49:00,atd,32.57
2022-08-19T21:50:00,atd,19.81
2022-08-19T21:51:00,atd,19.77
2022-08-19T21:52:00,atd,19.99
2022-08-19T21:53:00,atd,20.37
2022-08-19T21:54:00,atd,20.27
2022-08-19T21:55:00,atd,22.71
2022-08-19T21:56:00,atd,23.16
2022-08-19T21:57:00,atd,20.06
2022-08-19T21:58:00,atd,21.98
2022-08-19T21:59:00,atd,22.46
2022-08-19T22:00:00,atd,22.71
2022-08-19T22:01:00,atd,22.26
2022-08-19T22:02:00,atd,22.55
2022-08-19T22:03:00,atd,33.34
2022-08-19T22:04:00,atd,30.48
2022-08-19T22:05:00,atd,31.82
2022-08-19T22:06:00,atd,16.08
2022-08-19T22:07:00,atd,19.05
2022-08-19T22:08:00,atd,18.07
2022-08-19T22:09:00,atd,23.37
2022-08-19T22:10:00,atd,20.03
2022-08-19T22:11:00,atd,21.32
2022-08-19T22:12:00,atd,23.12
2022-08-19T22:13:00,atd,25.95
2022-08-19T22:14:00,atd,23.87
2022-08-19T22:15:00,atd,24.20
2022-08-19T22:16:00,atd,24.58
2022-08-19T22:17:00,atd,33.52
2022-08-19T22:18:00,atd,26.91
2022-08-19T22:19:00,atd,22.76
2022-08-19T22:20:00,atd,21.66
2022-08-19T22:21:00,atd,22.39
2022-08-19T22:22:00,atd,20.29
2022-08-19T22:23:00,atd,22.20
2022-08-19T22:24:00,atd,18.95
2022-08-19T22:25:00,atd,17.96
2022-08-19T22:26:00,atd,19.46
2022-08-19T22:27:00,atd,17.90
2022-08-19T22:28:00,atd,18.81
2022-08-19T22:29:00,atd,17.58
2022-08-19T22:30:00,atd,20.22
2022-08-19T22:31:00,atd,21.48
2022-08-19T22:32:00,atd,22.16
2022-08-19T22:33:00,atd,26.25
2022-08-19T22:34:00,atd,25.50
2022-08-19T22:35:00,atd,23.27
2022-08-19T22:36:00,atd,24.65
2022-08-19T22:37:00,atd,24.30
2022-08-19T22:38:00,atd,18.59
2022-08-19T22:39:00,atd,20.28
2022-08-19T22:40:00,atd,17.96
2022-08-19T22:41:00,atd,19.22
2022-08-19T22:42:00,atd,18.00
2022-08-19T22:43:00,atd,20.53
2022-08-19T22:44:00,atd,20.09
2022-08-19T22:45:00,atd,18.22
2022-08-19T22:46:00,atd,19.20
2022-08-19T22:47:00,atd,17.74
2022-08-19T22:48:00,atd,33.68
2022-08-19T22:49:00,atd,22.57
2022-08-19T22:50:00,atd,25.73
2022-08-19T22:51:00,atd,25.99
2022-08-19T22:52:00,atd,23.42
2022-08-19T22:53:00,atd,20.18
2022-08-19T22:54:00,atd,18.27
2022-08-19T22:55:00,atd,17.55
2022-08-19T22:56:00,atd,18.01
2022-08-19T22:57:00,atd,18.00
2022-08-19T22:58:00,atd,19.37
2022-08-19T22:59:00,atd,18.07
2022-08-19T23:00:00,atd,18.05
2022-08-19T23:01:00,atd,20.98
2022-08-19T23:02:00,atd,22.30
2022-08-19T23:03:00,atd,19.38
2022-08-19T23:04:00,atd,23.41
2022-08-19T23:05:00,atd,22.81
2022-08-19T23:06:00,atd,25.13
2022-08-19T23:07:00,atd,23.56
2022-08-19T23:08:00,atd,21.84
2022-08-19T23:09:00,atd,23.57
2022-08-19T23:10:00,atd,22.27
2022-08-19T23:11:00,atd,25.54
2022-08-19T23:12:00,atd,18.85
2022-08-19T23:13:00,atd,16.92
2022-08-19T23:14:00,atd,21.64
2022-08-19T23:15:00,atd,20.68
2022-08-19T23:16:00,atd,21.88
2022-08-19T23:17:00,atd,23.03
