#datetime,building,power
2023-09-19T18:56:00,gfd,60.64
2023-09-19T18:57:00,gfd,38.96
2023-09-19T18:59:00,gfd,69.02
2023-09-19T19:01:00,gfd,60.59
2023-09-19T19:03:00,gfd,73.18
2023-09-19T19:04:00,gfd,34.80
2023-09-19T19:07:00,gfd,73.24
2023-09-19T19:08:00,gfd,77.99
2023-09-19T19:09:00,gfd,30.00
2023-09-19T19:11:00,gfd,56.37
2023-09-19T19:13:00,gfd,34.22
2023-09-19T19:14:00,gfd,64.80
2023-09-19T19:16:00,gfd,64.80
2023-09-19T19:17:00,gfd,34.80
2023-09-19T19:19:00,gfd,60.59
2023-09-19T19:21:00,gfd,64.80
2023-09-19T19:22:00,gfd,30.00
2023-09-19T19:25:00,gfd,56.37
2023-09-19T19:26:00,gfd,64.80
2023-09-19T19:28:00,gfd,73.24
2023-09-19T19:31:00,gfd,68.96
2023-09-19T19:32:00,gfd,64.80
2023-09-19T19:33:00,gfd,34.80
2023-09-19T19:35:00,gfd,64.80
2023-09-19T19:36:00,gfd,30.00
2023-09-19T19:37:00,gfd,26.43
2023-09-19T19:39:00,gfd,64.75
2023-09-19T19:40:00,gfd,30.00
2023-09-19T19:41:00,gfd,25.84
2023-09-19T19:43:00,gfd,56.37
2023-09-19T19:44:00,gfd,34.22
2023-09-19T19:46:00,gfd,69.61
2023-09-19T19:48:00,gfd,30.00
2023-09-19T19:49:00,gfd,60.59
2023-09-19T19:51:00,gfd,60.59
2023-09-19T19:54:00,gfd,81.62
2023-09-19T19:55:00,gfd,30.59
2023-09-19T19:57:00,gfd,60.59
2023-09-19T19:58:00,gfd,25.84
2023-09-19T20:00:00,gfd,60.59
2023-09-19T20:01:00,gfd,30.00
2023-09-19T20:03:00,gfd,69.02
2023-09-19T20:06:00,gfd,64.80
2023-09-19T20:07:00,gfd,60.59
2023-09-19T20:09:00,gfd,68.96
2023-09-19T20:10:00,gfd,30.64
2023-09-19T20:12:00,gfd,60.00
2023-09-19T20:14:00,gfd,64.80
2023-09-19T20:15:00,gfd,34.75
2023-09-19T20:18:00,gfd,64.80
2023-09-19T20:19:00,gfd,60.64
2023-09-19T20:20:00,gfd,30.00
2023-09-19T20:22:00,gfd,60.59
2023-09-19T20:24:00,gfd,30.00
2023-09-19T20:25:00,gfd,64.80
2023-09-19T20:27:00,gfd,60.59
2023-09-19T20:30:00,gfd,60.59
2023-09-19T20:31:00,gfd,64.80
2023-09-19T20:32:00,gfd,34.80
2023-09-19T20:34:00,gfd,77.40
2023-09-19T20:36:00,gfd,60.59
2023-09-19T20:38:00,gfd,69.02
2023-09-19T20:40:00,gfd,69.02
2023-09-19T20:42:00,gfd,69.55
2023-09-19T20:44:00,gfd,60.00
2023-09-19T20:46:00,gfd,64.80
2023-09-19T20:48:00,gfd,60.64
2023-09-19T20:49:00,gfd,34.75
2023-09-19T20:51:00,gfd,69.02
2023-09-19T20:56:00,gfd,60.59
2023-09-19T20:57:00,gfd,34.16
2023-09-19T20:59:00,gfd,64.80
2023-09-19T21:00:00,gfd,34.80
2023-09-19T21:02:00,gfd,55.84
2023-09-19T21:03:00,gfd,34.80
2023-09-19T21:05:00,gfd,56.37
2023-09-19T21:06:00,gfd,34.22
2023-09-19T21:08:00,gfd,56.37
2023-09-19T21:11:00,gfd,55.84
2023-09-19T21:12:00,gfd,60.59
2023-09-19T21:13:00,gfd,25.78
2023-09-19T21:14:00,gfd,30.59
2023-09-19T21:17:00,gfd,82.21
2023-09-19T21:19:00,gfd,55.84
2023-09-19T21:20:00,gfd,30.59
2023-09-19T21:23:00,gfd,81.62
2023-09-19T21:25:00,gfd,47.99
2023-09-19T21:27:00,gfd,60.00
2023-09-19T21:29:00,gfd,69.61
2023-09-19T21:31:00,gfd,55.78
2023-09-19T21:32:00,gfd,30.59
2023-09-19T21:36:00,gfd,34.22
2023-09-19T21:38:00,gfd,69.02
2023-09-19T21:41:00,gfd,73.77
2023-09-19T21:42:00,gfd,82.21
2023-09-19T21:44:00,gfd,73.18
2023-09-19T21:47:00,gfd,73.24
2023-09-19T21:48:00,gfd,64.80
2023-09-19T21:50:00,gfd,69.55
2023-09-19T21:52:00,gfd,69.02
2023-09-19T21:53:00,gfd,25.78
2023-09-19T21:55:00,gfd,69.02
2023-09-19T21:57:00,gfd,73.77
2023-09-19T21:59:00,gfd,60.00
2023-09-19T22:01:00,gfd,60.64
2023-09-19T22:02:00,gfd,34.80
2023-09-19T22:04:00,gfd,55.78
2023-09-19T22:06:00,gfd,69.61
2023-09-19T22:07:00,gfd,38.38
2023-09-19T22:09:00,gfd,64.80
2023-09-19T22:11:00,gfd,64.80
2023-09-19T22:12:00,gfd,34.80
2023-09-19T22:13:00,gfd,30.00
2023-09-19T22:16:00,gfd,99.61
2023-09-19T22:18:00,gfd,64.80
2023-09-19T22:20:00,gfd,60.59
2023-09-19T22:21:00,gfd,30.00
2023-09-19T22:23:00,gfd,64.80
2023-09-19T22:25:00,gfd,56.37
2023-09-19T22:27:00,gfd,51.62
2023-09-19T22:29:00,gfd,52.21
2023-09-19T22:31:00,gfd,55.78
2023-09-19T22:32:00,gfd,30.59
2023-09-19T22:34:00,gfd,55.84
2023-09-19T22:35:00,gfd,34.80
2023-09-19T22:36:00,gfd,30.00
2023-09-19T22:38:00,gfd,60.59
2023-09-19T22:39:00,gfd,30.00
2023-09-19T22:41:00,gfd,56.37
2023-09-19T22:43:00,gfd,56.43
2023-09-19T22:45:00,gfd,51.62
2023-09-19T22:46:00,gfd,34.80
2023-09-19T22:48:00,gfd,60.00
2023-09-19T22:50:00,gfd,60.59
2023-09-19T22:52:00,gfd,68.96
2023-09-19T22:53:00,gfd,34.80
2023-09-19T22:54:00,gfd,34.80
2023-09-19T22:56:00,gfd,64.80
2023-09-19T22:58:00,gfd,30.00
2023-09-19T22:59:00,gfd,60.59
2023-09-19T23:01:00,gfd,60.64
2023-09-19T23:02:00,gfd,25.78
2023-09-19T23:04:00,gfd,21.62
2023-09-19T23:05:00,gfd,60.59
2023-09-19T23:07:00,gfd,60.00
2023-09-19T23:08:00,gfd,30.59
2023-09-19T23:10:00,gfd,69.02
2023-09-19T23:11:00,gfd,30.00
2023-09-19T23:13:00,gfd,64.80
2023-09-19T23:16:00,gfd,99.55
2023-09-19T23:18:00,gfd,69.02
2023-09-19T23:19:00,gfd,39.02
2023-09-19T23:22:00,gfd,99.55
2023-09-19T23:24:00,gfd,64.80
2023-09-19T23:25:00,gfd,38.44
2023-09-19T23:28:00,gfd,56.37
2023-09-19T23:29:00,gfd,64.80
2023-09-19T23:31:00,gfd,56.43
2023-09-19T23:32:00,gfd,30.00
2023-09-19T23:34:00,gfd,60.59
2023-09-19T23:36:00,gfd,64.80
2023-09-19T23:38:00,gfd,69.02
2023-09-19T23:40:00,gfd,68.96
2023-09-19T23:42:00,gfd,60.59
2023-09-19T23:43:00,gfd,30.00
2023-09-19T23:46:00,gfd,52.21
2023-09-19T23:47:00,gfd,64.80
2023-09-19T23:49:00,gfd,64.80
2023-09-19T23:52:00,gfd,51.62
2023-09-19T23:53:00,gfd,60.59
2023-09-19T23:54:00,gfd,30.00
2023-09-19T23:56:00,gfd,60.59
2023-09-19T23:58:00,gfd,25.84
2023-09-19T23:59:00,gfd,56.37
