2023-09-28T19:35:00,cen,4.78
2023-09-28T19:36:00,cen,7.21
2023-09-28T19:38:00,cen,12.01
2023-09-28T19:40:00,cen,13.18
2023-09-28T19:42:00,cen,12.01
2023-09-28T19:44:00,cen,13.18
2023-09-28T19:45:00,cen,7.21
2023-09-28T19:47:00,cen,13.21
2023-09-28T19:48:00,cen,6.01
2023-09-28T19:50:00,cen,13.18
2023-09-28T19:52:00,cen,15.62
2023-09-28T19:54:00,cen,14.38
2023-09-28T19:56:00,cen,14.41
2023-09-28T19:58:00,cen,9.58
2023-09-28T20:00:00,cen,7.21
2023-09-28T20:01:00,cen,3.60
2023-09-28T20:03:00,cen,9.61
2023-09-28T20:04:00,cen,3.60
2023-09-28T20:06:00,cen,8.38
2023-09-28T20:08:00,cen,9.61
2023-09-28T20:10:00,cen,9.61
2023-09-28T20:11:00,cen,3.57
2023-09-28T20:13:00,cen,8.41
2023-09-28T20:15:00,cen,8.41
2023-09-28T20:16:00,cen,4.80
2023-09-28T20:17:00,cen,3.60
2023-09-28T20:19:00,cen,9.58
2023-09-28T20:20:00,cen,3.60
2023-09-28T20:22:00,cen,8.41
2023-09-28T20:24:00,cen,8.41
2023-09-28T20:26:00,cen,8.38
2023-09-28T20:28:00,cen,8.41
2023-09-28T20:30:00,cen,10.81
2023-09-28T20:32:00,cen,8.38
2023-09-28T20:34:00,cen,7.21
2023-09-28T20:36:00,cen,8.41
2023-09-28T20:37:00,cen,3.60
2023-09-28T20:38:00,cen,3.60
2023-09-28T20:40:00,cen,8.38
2023-09-28T20:42:00,cen,10.81
2023-09-28T20:44:00,cen,9.61
2023-09-28T20:46:00,cen,9.58
2023-09-28T20:48:00,cen,8.41
2023-09-28T20:50:00,cen,9.61
2023-09-28T20:52:00,cen,9.58
2023-09-28T20:54:00,cen,9.61
2023-09-28T20:56:00,cen,8.41
2023-09-28T20:57:00,cen,4.80
2023-09-28T20:59:00,cen,7.18
2023-09-28T21:01:00,cen,8.41
2023-09-28T21:03:00,cen,8.41
2023-09-28T21:04:00,cen,4.80
2023-09-28T21:06:00,cen,9.58
2023-09-28T21:07:00,cen,4.80
2023-09-28T21:09:00,cen,9.61
2023-09-28T21:11:00,cen,7.21
2023-09-28T21:12:00,cen,4.80
2023-09-28T21:14:00,cen,7.18
2023-09-28T21:15:00,cen,4.80
2023-09-28T21:17:00,cen,7.21
2023-09-28T21:18:00,cen,3.60
2023-09-28T21:21:00,cen,13.18
2023-09-28T21:24:00,cen,12.01
2023-09-28T21:25:00,cen,4.80
2023-09-28T21:27:00,cen,8.41
2023-09-28T21:28:00,cen,3.57
2023-09-28T21:30:00,cen,8.41
2023-09-28T21:31:00,cen,3.60
2023-09-28T21:33:00,cen,9.61
2023-09-28T21:34:00,cen,3.60
2023-09-28T21:36:00,cen,8.38
2023-09-28T21:37:00,cen,3.60
2023-09-28T21:39:00,cen,7.21
2023-09-28T21:40:00,cen,4.80
2023-09-28T21:42:00,cen,8.38
2023-09-28T21:44:00,cen,8.41
2023-09-28T21:46:00,cen,8.41
2023-09-28T21:47:00,cen,3.60
2023-09-28T21:48:00,cen,4.80
2023-09-28T21:50:00,cen,8.38
