#datetime,building,power
2022-09-13T11:39:00,atd,158.93
2022-09-13T11:40:00,atd,160.08
2022-09-13T11:41:00,atd,165.46
2022-09-13T11:42:00,atd,156.39
2022-09-13T11:43:00,atd,147.39
2022-09-13T11:44:00,atd,159.03
2022-09-13T11:45:00,atd,151.12
2022-09-13T11:46:00,atd,139.64
2022-09-13T11:47:00,atd,141.49
2022-09-13T11:48:00,atd,139.40
2022-09-13T11:49:00,atd,158.80
2022-09-13T11:50:00,atd,155.17
2022-09-13T11:51:00,atd,172.77
2022-09-13T11:52:00,atd,153.89
2022-09-13T11:53:00,atd,129.84
2022-09-13T11:54:00,atd,147.83
2022-09-13T11:55:00,atd,147.32
2022-09-13T11:56:00,atd,140.57
2022-09-13T11:57:00,atd,147.85
2022-09-13T11:58:00,atd,157.27
2022-09-13T11:59:00,atd,167.70
2022-09-13T12:00:00,atd,159.18
2022-09-13T12:01:00,atd,178.78
2022-09-13T12:02:00,atd,166.82
2022-09-13T12:03:00,atd,164.66
2022-09-13T12:04:00,atd,151.94
2022-09-13T12:05:00,atd,148.46
2022-09-13T12:06:00,atd,143.38
2022-09-13T12:07:00,atd,131.95
2022-09-13T12:08:00,atd,156.73
2022-09-13T12:09:00,atd,142.12
2022-09-13T12:10:00,atd,151.81
2022-09-13T12:11:00,atd,168.84
2022-09-13T12:12:00,atd,162.41
2022-09-13T12:13:00,atd,170.14
2022-09-13T12:14:00,atd,172.69
2022-09-13T12:15:00,atd,174.68
2022-09-13T12:16:00,atd,170.89
2022-09-13T12:17:00,atd,165.50
2022-09-13T12:18:00,atd,169.85
2022-09-13T12:19:00,atd,160.02
2022-09-13T12:20:00,atd,171.40
2022-09-13T12:21:00,atd,171.36
2022-09-13T12:22:00,atd,154.63
2022-09-13T12:23:00,atd,168.00
2022-09-13T12:24:00,atd,166.35
2022-09-13T12:25:00,atd,177.73
2022-09-13T12:26:00,atd,169.46
2022-09-13T12:27:00,atd,204.30
2022-09-13T12:28:00,atd,203.45
2022-09-13T12:29:00,atd,199.18
2022-09-13T12:30:00,atd,184.83
2022-09-13T12:31:00,atd,190.09
2022-09-13T12:32:00,atd,152.25
2022-09-13T12:33:00,atd,143.07
2022-09-13T12:34:00,atd,140.41
2022-09-13T12:35:00,atd,154.37
2022-09-13T12:36:00,atd,165.06
2022-09-13T12:37:00,atd,176.40
2022-09-13T12:38:00,atd,164.21
2022-09-13T12:39:00,atd,174.92
2022-09-13T12:40:00,atd,172.78
2022-09-13T12:41:00,atd,186.74
2022-09-13T12:42:00,atd,178.25
2022-09-13T12:43:00,atd,171.27
2022-09-13T12:44:00,atd,167.62
2022-09-13T12:45:00,atd,170.13
2022-09-13T12:46:00,atd,205.89
2022-09-13T12:47:00,atd,220.33
2022-09-13T12:48:00,atd,199.16
2022-09-13T12:49:00,atd,201.08
2022-09-13T12:50:00,atd,201.80
2022-09-13T12:51:00,atd,186.00
2022-09-13T12:52:00,atd,194.05
2022-09-13T12:53:00,atd,209.84
2022-09-13T12:54:00,atd,218.31
2022-09-13T12:55:00,atd,217.21
2022-09-13T12:56:00,atd,209.36
2022-09-13T12:57:00,atd,211.09
2022-09-13T12:58:00,atd,233.78
2022-09-13T12:59:00,atd,203.94
2022-09-13T13:00:00,atd,209.36
2022-09-13T13:01:00,atd,203.15
2022-09-13T13:02:00,atd,212.60
2022-09-13T13:03:00,atd,198.90
2022-09-13T13:04:00,atd,194.35
2022-09-13T13:05:00,atd,201.66
2022-09-13T13:06:00,atd,204.89
2022-09-13T13:07:00,atd,203.53
2022-09-13T13:08:00,atd,206.27
2022-09-13T13:09:00,atd,193.16
2022-09-13T13:10:00,atd,199.94
2022-09-13T13:11:00,atd,193.12
2022-09-13T13:12:00,atd,204.13
2022-09-13T13:13:00,atd,203.14
2022-09-13T13:14:00,atd,204.59
2022-09-13T13:15:00,atd,198.45
2022-09-13T13:16:00,atd,206.12
2022-09-13T13:17:00,atd,198.75
2022-09-13T13:18:00,atd,217.70
2022-09-13T13:19:00,atd,197.38
2022-09-13T13:20:00,atd,205.30
2022-09-13T13:21:00,atd,208.89
2022-09-13T13:22:00,atd,200.40
2022-09-13T13:23:00,atd,204.08
2022-09-13T13:24:00,atd,192.11
2022-09-13T13:25:00,atd,201.58
2022-09-13T13:26:00,atd,205.38
2022-09-13T13:27:00,atd,193.78
2022-09-13T13:28:00,atd,200.45
2022-09-13T13:29:00,atd,205.37
2022-09-13T13:30:00,atd,220.27
2022-09-13T13:31:00,atd,204.16
2022-09-13T13:32:00,atd,201.76
2022-09-13T13:33:00,atd,200.18
2022-09-13T13:34:00,atd,199.65
2022-09-13T13:35:00,atd,201.17
2022-09-13T13:36:00,atd,191.93
2022-09-13T13:37:00,atd,191.60
2022-09-13T13:38:00,atd,193.93
2022-09-13T13:39:00,atd,186.21
2022-09-13T13:40:00,atd,191.34
2022-09-13T13:41:00,atd,186.52
2022-09-13T13:42:00,atd,198.86
2022-09-13T13:43:00,atd,198.32
2022-09-13T13:44:00,atd,190.34
2022-09-13T13:45:00,atd,201.62
2022-09-13T13:46:00,atd,193.04
2022-09-13T13:47:00,atd,214.92
2022-09-13T13:48:00,atd,193.32
2022-09-13T13:49:00,atd,198.31
2022-09-13T13:50:00,atd,207.64
2022-09-13T13:51:00,atd,147.41
2022-09-13T13:52:00,atd,145.44
2022-09-13T13:53:00,atd,156.99
2022-09-13T13:54:00,atd,163.40
2022-09-13T13:55:00,atd,165.17
2022-09-13T13:56:00,atd,158.51
2022-09-13T13:57:00,atd,164.73
2022-09-13T13:58:00,atd,154.89
2022-09-13T13:59:00,atd,166.70
2022-09-13T14:00:00,atd,156.23
2022-09-13T14:01:00,atd,163.56
2022-09-13T14:02:00,atd,164.26
2022-09-13T14:03:00,atd,164.59
2022-09-13T14:04:00,atd,162.18
2022-09-13T14:05:00,atd,155.11
2022-09-13T14:06:00,atd,145.59
2022-09-13T14:07:00,atd,135.43
2022-09-13T14:08:00,atd,163.27
2022-09-13T14:09:00,atd,163.86
2022-09-13T14:10:00,atd,138.27
2022-09-13T14:11:00,atd,127.73
2022-09-13T14:12:00,atd,112.22
2022-09-13T14:13:00,atd,141.44
2022-09-13T14:14:00,atd,131.94
2022-09-13T14:15:00,atd,146.06
2022-09-13T14:16:00,atd,140.17
2022-09-13T14:17:00,atd,157.39
2022-09-13T14:18:00,atd,146.64
2022-09-13T14:19:00,atd,146.84
2022-09-13T14:20:00,atd,138.65
2022-09-13T14:21:00,atd,141.08
2022-09-13T14:22:00,atd,142.94
2022-09-13T14:23:00,atd,133.54
2022-09-13T14:24:00,atd,147.08
2022-09-13T14:25:00,atd,127.55
2022-09-13T14:26:00,atd,133.58
2022-09-13T14:27:00,atd,133.65
2022-09-13T14:28:00,atd,120.72
2022-09-13T14:29:00,atd,126.28
2022-09-13T14:30:00,atd,129.72
2022-09-13T14:31:00,atd,138.55
2022-09-13T14:32:00,atd,142.40
2022-09-13T14:33:00,atd,144.95
2022-09-13T14:34:00,atd,141.72
2022-09-13T14:35:00,atd,151.59
2022-09-13T14:36:00,atd,134.39
2022-09-13T14:37:00,atd,147.81
2022-09-13T14:38:00,atd,140.95
2022-09-13T14:39:00,atd,133.03
2022-09-13T14:40:00,atd,120.32
2022-09-13T14:41:00,atd,119.62
2022-09-13T14:42:00,atd,138.77
2022-09-13T14:43:00,atd,125.25
2022-09-13T14:44:00,atd,136.70
2022-09-13T14:45:00,atd,132.43
2022-09-13T14:46:00,atd,136.05
2022-09-13T14:47:00,atd,136.14
2022-09-13T14:48:00,atd,140.74
2022-09-13T14:49:00,atd,139.48
2022-09-13T14:50:00,atd,134.69
2022-09-13T14:51:00,atd,142.05
2022-09-13T14:52:00,atd,146.62
2022-09-13T14:53:00,atd,143.91
2022-09-13T14:54:00,atd,131.56
2022-09-13T14:55:00,atd,126.61
2022-09-13T14:56:00,atd,127.40
2022-09-13T14:57:00,atd,129.17
2022-09-13T14:58:00,atd,135.33
2022-09-13T14:59:00,atd,142.44
2022-09-13T15:00:00,atd,148.27
2022-09-13T15:01:00,atd,147.31
2022-09-13T15:02:00,atd,169.31
2022-09-13T15:03:00,atd,175.35
2022-09-13T15:04:00,atd,176.02
2022-09-13T15:05:00,atd,173.10
2022-09-13T15:06:00,atd,136.37
2022-09-13T15:07:00,atd,120.54
2022-09-13T15:08:00,atd,121.74
2022-09-13T15:09:00,atd,108.24
2022-09-13T15:10:00,atd,112.36
2022-09-13T15:11:00,atd,114.12
2022-09-13T15:12:00,atd,128.12
2022-09-13T15:13:00,atd,135.87
2022-09-13T15:14:00,atd,156.68
2022-09-13T15:15:00,atd,151.63
2022-09-13T15:16:00,atd,161.02
2022-09-13T15:17:00,atd,164.11
2022-09-13T15:18:00,atd,149.84
2022-09-13T15:19:00,atd,155.43
2022-09-13T15:20:00,atd,128.32
2022-09-13T15:21:00,atd,154.10
2022-09-13T15:22:00,atd,142.73
2022-09-13T15:23:00,atd,142.26
2022-09-13T15:24:00,atd,146.08
2022-09-13T15:25:00,atd,158.06
2022-09-13T15:26:00,atd,145.41
2022-09-13T15:27:00,atd,144.45
2022-09-13T15:28:00,atd,144.44
2022-09-13T15:29:00,atd,154.13
2022-09-13T15:30:00,atd,142.59
2022-09-13T15:31:00,atd,154.59
2022-09-13T15:32:00,atd,162.65
2022-09-13T15:33:00,atd,169.20
2022-09-13T15:34:00,atd,167.63
2022-09-13T15:35:00,atd,173.00
2022-09-13T15:36:00,atd,171.03
2022-09-13T15:37:00,atd,167.02
2022-09-13T15:38:00,atd,174.66
2022-09-13T15:39:00,atd,170.82
2022-09-13T15:40:00,atd,168.47
2022-09-13T15:41:00,atd,167.80
2022-09-13T15:42:00,atd,171.67
2022-09-13T15:43:00,atd,170.53
2022-09-13T15:44:00,atd,189.31
2022-09-13T15:45:00,atd,168.80
2022-09-13T15:46:00,atd,161.83
2022-09-13T15:47:00,atd,167.52
2022-09-13T15:48:00,atd,183.68
2022-09-13T15:49:00,atd,168.28
2022-09-13T15:50:00,atd,179.56
2022-09-13T15:51:00,atd,183.45
2022-09-13T15:52:00,atd,176.07
2022-09-13T15:53:00,atd,179.84
2022-09-13T15:54:00,atd,180.50
2022-09-13T15:55:00,atd,183.89
2022-09-13T15:56:00,atd,184.53
2022-09-13T15:57:00,atd,172.96
2022-09-13T15:58:00,atd,186.27
2022-09-13T15:59:00,atd,182.72
2022-09-13T16:00:00,atd,175.31
2022-09-13T16:01:00,atd,164.17
2022-09-13T16:02:00,atd,219.76
2022-09-13T16:03:00,atd,213.26
2022-09-13T16:04:00,atd,206.01
2022-09-13T16:05:00,atd,215.86
2022-09-13T16:06:00,atd,174.48
2022-09-13T16:07:00,atd,164.44
2022-09-13T16:08:00,atd,173.58
2022-09-13T16:09:00,atd,162.05
2022-09-13T16:10:00,atd,178.34
2022-09-13T16:11:00,atd,164.15
2022-09-13T16:12:00,atd,163.47
2022-09-13T16:13:00,atd,177.52
2022-09-13T16:14:00,atd,179.72
2022-09-13T16:15:00,atd,194.77
2022-09-13T16:16:00,atd,184.97
2022-09-13T16:17:00,atd,176.97
2022-09-13T16:18:00,atd,194.31
2022-09-13T16:19:00,atd,170.30
2022-09-13T16:20:00,atd,222.24
2022-09-13T16:21:00,atd,212.82
2022-09-13T16:22:00,atd,196.95
2022-09-13T16:23:00,atd,208.15
2022-09-13T16:24:00,atd,162.80
2022-09-13T16:25:00,atd,151.46
2022-09-13T16:26:00,atd,144.05
2022-09-13T16:27:00,atd,149.90
2022-09-13T16:28:00,atd,161.05
2022-09-13T16:29:00,atd,155.72
2022-09-13T16:30:00,atd,176.90
2022-09-13T16:31:00,atd,167.41
2022-09-13T16:32:00,atd,174.96
2022-09-13T16:33:00,atd,173.22
2022-09-13T16:34:00,atd,167.45
2022-09-13T16:35:00,atd,172.93
2022-09-13T16:36:00,atd,176.47
2022-09-13T16:37:00,atd,169.67
2022-09-13T16:38:00,atd,183.84
2022-09-13T16:39:00,atd,172.28
2022-09-13T16:40:00,atd,168.42
2022-09-13T16:41:00,atd,174.48
2022-09-13T16:42:00,atd,169.91
2022-09-13T16:43:00,atd,175.58
2022-09-13T16:44:00,atd,168.17
2022-09-13T16:45:00,atd,174.94
2022-09-13T16:46:00,atd,183.88
2022-09-13T16:47:00,atd,174.72
2022-09-13T16:48:00,atd,183.66
2022-09-13T16:49:00,atd,198.53
2022-09-13T16:50:00,atd,178.78
2022-09-13T16:51:00,atd,181.01
2022-09-13T16:52:00,atd,170.51
2022-09-13T16:53:00,atd,167.25
2022-09-13T16:54:00,atd,174.55
2022-09-13T16:55:00,atd,166.82
2022-09-13T16:56:00,atd,183.05
2022-09-13T16:57:00,atd,188.20
2022-09-13T16:58:00,atd,175.40
2022-09-13T16:59:00,atd,173.56
2022-09-13T17:00:00,atd,189.39
2022-09-13T17:01:00,atd,181.68
2022-09-13T17:02:00,atd,176.66
2022-09-13T17:03:00,atd,171.58
2022-09-13T17:04:00,atd,184.23
2022-09-13T17:05:00,atd,187.18
2022-09-13T17:06:00,atd,176.09
2022-09-13T17:07:00,atd,181.94
2022-09-13T17:08:00,atd,216.02
2022-09-13T17:09:00,atd,223.08
2022-09-13T17:10:00,atd,200.22
2022-09-13T17:11:00,atd,192.11
2022-09-13T17:12:00,atd,199.66
2022-09-13T17:13:00,atd,172.57
2022-09-13T17:14:00,atd,175.39
2022-09-13T17:15:00,atd,145.65
2022-09-13T17:16:00,atd,181.25
2022-09-13T17:17:00,atd,185.50
2022-09-13T17:18:00,atd,172.83
2022-09-13T17:19:00,atd,183.34
2022-09-13T17:20:00,atd,185.59
2022-09-13T17:21:00,atd,179.31
2022-09-13T17:22:00,atd,187.63
2022-09-13T17:23:00,atd,171.14
2022-09-13T17:24:00,atd,169.55
2022-09-13T17:25:00,atd,174.13
2022-09-13T17:26:00,atd,167.57
2022-09-13T17:27:00,atd,183.75
2022-09-13T17:28:00,atd,181.85
2022-09-13T17:29:00,atd,161.75
2022-09-13T17:30:00,atd,181.69
2022-09-13T17:31:00,atd,171.53
2022-09-13T17:32:00,atd,179.36
2022-09-13T17:33:00,atd,210.67
2022-09-13T17:34:00,atd,217.86
2022-09-13T17:35:00,atd,204.12
2022-09-13T17:36:00,atd,193.80
2022-09-13T17:37:00,atd,167.83
2022-09-13T17:38:00,atd,158.55
2022-09-13T17:39:00,atd,161.12
2022-09-13T17:40:00,atd,172.59
2022-09-13T17:41:00,atd,185.52
2022-09-13T17:42:00,atd,181.75
2022-09-13T17:43:00,atd,182.93
2022-09-13T17:44:00,atd,176.08
2022-09-13T17:45:00,atd,187.27
2022-09-13T17:46:00,atd,191.04
2022-09-13T17:47:00,atd,176.79
2022-09-13T17:48:00,atd,187.25
2022-09-13T17:49:00,atd,168.02
2022-09-13T17:50:00,atd,163.57
2022-09-13T17:51:00,atd,176.98
2022-09-13T17:52:00,atd,170.05
2022-09-13T17:53:00,atd,165.82
2022-09-13T17:54:00,atd,190.80
2022-09-13T17:55:00,atd,159.27
2022-09-13T17:56:00,atd,141.79
2022-09-13T17:57:00,atd,137.39
2022-09-13T17:58:00,atd,139.74
2022-09-13T17:59:00,atd,152.36
2022-09-13T18:00:00,atd,157.05
2022-09-13T18:01:00,atd,140.16
2022-09-13T18:02:00,atd,154.19
2022-09-13T18:03:00,atd,145.60
2022-09-13T18:04:00,atd,160.15
2022-09-13T18:05:00,atd,161.71
2022-09-13T18:06:00,atd,140.57
2022-09-13T18:07:00,atd,150.88
2022-09-13T18:08:00,atd,115.18
2022-09-13T18:09:00,atd,127.94
2022-09-13T18:10:00,atd,161.21
2022-09-13T18:11:00,atd,141.75
2022-09-13T18:12:00,atd,150.96
2022-09-13T18:13:00,atd,138.45
2022-09-13T18:14:00,atd,144.93
2022-09-13T18:15:00,atd,158.93
2022-09-13T18:16:00,atd,142.62
2022-09-13T18:17:00,atd,136.17
2022-09-13T18:18:00,atd,135.01
2022-09-13T18:19:00,atd,120.50
2022-09-13T18:20:00,atd,143.43
2022-09-13T18:21:00,atd,137.07
2022-09-13T18:22:00,atd,138.64
2022-09-13T18:23:00,atd,145.88
2022-09-13T18:24:00,atd,146.12
2022-09-13T18:25:00,atd,152.24
2022-09-13T18:26:00,atd,155.90
2022-09-13T18:27:00,atd,159.42
2022-09-13T18:28:00,atd,144.81
2022-09-13T18:29:00,atd,125.01
2022-09-13T18:30:00,atd,137.40
2022-09-13T18:31:00,atd,135.69
2022-09-13T18:32:00,atd,130.55
2022-09-13T18:33:00,atd,143.01
2022-09-13T18:34:00,atd,126.79
2022-09-13T18:35:00,atd,124.89
2022-09-13T18:36:00,atd,132.94
2022-09-13T18:37:00,atd,135.16
2022-09-13T18:38:00,atd,148.12
2022-09-13T18:39:00,atd,144.11
2022-09-13T18:40:00,atd,149.89
2022-09-13T18:41:00,atd,137.24
2022-09-13T18:42:00,atd,128.34
2022-09-13T18:43:00,atd,146.97
2022-09-13T18:44:00,atd,127.52
2022-09-13T18:45:00,atd,134.28
2022-09-13T18:46:00,atd,154.17
2022-09-13T18:47:00,atd,140.70
2022-09-13T18:48:00,atd,156.87
2022-09-13T18:49:00,atd,177.19
2022-09-13T18:50:00,atd,172.84
2022-09-13T18:51:00,atd,168.83
2022-09-13T18:52:00,atd,163.52
2022-09-13T18:53:00,atd,139.93
2022-09-13T18:54:00,atd,135.75
2022-09-13T18:55:00,atd,143.15
2022-09-13T18:56:00,atd,153.18
2022-09-13T18:57:00,atd,155.92
2022-09-13T18:58:00,atd,153.39
2022-09-13T18:59:00,atd,160.58
2022-09-13T19:00:00,atd,185.53
2022-09-13T19:01:00,atd,172.81
2022-09-13T19:02:00,atd,167.36
2022-09-13T19:03:00,atd,163.02
2022-09-13T19:04:00,atd,171.95
2022-09-13T19:05:00,atd,174.31
2022-09-13T19:06:00,atd,175.86
2022-09-13T19:07:00,atd,157.22
2022-09-13T19:08:00,atd,173.04
2022-09-13T19:09:00,atd,175.81
2022-09-13T19:10:00,atd,177.59
2022-09-13T19:11:00,atd,179.79
2022-09-13T19:12:00,atd,171.91
2022-09-13T19:13:00,atd,188.11
2022-09-13T19:14:00,atd,171.74
2022-09-13T19:15:00,atd,155.40
2022-09-13T19:16:00,atd,159.36
2022-09-13T19:17:00,atd,165.26
2022-09-13T19:18:00,atd,168.16
2022-09-13T19:19:00,atd,177.92
2022-09-13T19:20:00,atd,176.22
2022-09-13T19:21:00,atd,183.92
2022-09-13T19:22:00,atd,182.23
2022-09-13T19:23:00,atd,153.43
2022-09-13T19:24:00,atd,160.23
2022-09-13T19:25:00,atd,153.89
2022-09-13T19:26:00,atd,159.53
2022-09-13T19:27:00,atd,163.35
2022-09-13T19:28:00,atd,165.62
2022-09-13T19:29:00,atd,156.55
2022-09-13T19:30:00,atd,150.81
2022-09-13T19:31:00,atd,149.57
2022-09-13T19:32:00,atd,159.84
2022-09-13T19:33:00,atd,167.05
2022-09-13T19:34:00,atd,159.76
2022-09-13T19:35:00,atd,152.80
2022-09-13T19:36:00,atd,152.33
2022-09-13T19:37:00,atd,152.79
2022-09-13T19:38:00,atd,153.28
2022-09-13T19:39:00,atd,158.08
2022-09-13T19:40:00,atd,150.75
2022-09-13T19:41:00,atd,147.10
2022-09-13T19:42:00,atd,153.04
2022-09-13T19:43:00,atd,155.44
2022-09-13T19:44:00,atd,156.93
2022-09-13T19:45:00,atd,164.85
2022-09-13T19:46:00,atd,163.44
2022-09-13T19:47:00,atd,166.17
2022-09-13T19:48:00,atd,157.12
2022-09-13T19:49:00,atd,175.83
2022-09-13T19:50:00,atd,188.91
2022-09-13T19:51:00,atd,176.55
2022-09-13T19:52:00,atd,170.74
2022-09-13T19:53:00,atd,172.66
2022-09-13T19:54:00,atd,179.48
2022-09-13T19:55:00,atd,187.83
2022-09-13T19:56:00,atd,179.05
2022-09-13T19:57:00,atd,182.02
2022-09-13T19:58:00,atd,178.69
2022-09-13T19:59:00,atd,183.81
2022-09-13T20:00:00,atd,183.87
2022-09-13T20:01:00,atd,182.80
2022-09-13T20:02:00,atd,173.10
2022-09-13T20:03:00,atd,157.06
2022-09-13T20:04:00,atd,171.23
2022-09-13T20:05:00,atd,181.15
2022-09-13T20:06:00,atd,182.11
2022-09-13T20:07:00,atd,195.07
2022-09-13T20:08:00,atd,155.36
2022-09-13T20:09:00,atd,151.06
2022-09-13T20:10:00,atd,170.80
2022-09-13T20:11:00,atd,178.27
2022-09-13T20:12:00,atd,178.78
2022-09-13T20:13:00,atd,149.74
2022-09-13T20:14:00,atd,128.91
2022-09-13T20:15:00,atd,142.31
2022-09-13T20:16:00,atd,152.04
2022-09-13T20:17:00,atd,149.82
2022-09-13T20:18:00,atd,151.17
2022-09-13T20:19:00,atd,161.49
2022-09-13T20:20:00,atd,164.77
2022-09-13T20:21:00,atd,173.17
2022-09-13T20:22:00,atd,172.59
2022-09-13T20:23:00,atd,170.69
2022-09-13T20:24:00,atd,140.61
2022-09-13T20:25:00,atd,140.46
2022-09-13T20:26:00,atd,138.03
2022-09-13T20:27:00,atd,148.26
2022-09-13T20:28:00,atd,152.74
2022-09-13T20:29:00,atd,154.07
2022-09-13T20:30:00,atd,148.07
2022-09-13T20:31:00,atd,144.44
2022-09-13T20:32:00,atd,148.46
2022-09-13T20:33:00,atd,147.80
2022-09-13T20:34:00,atd,146.69
2022-09-13T20:35:00,atd,145.75
2022-09-13T20:36:00,atd,140.75
2022-09-13T20:37:00,atd,146.54
2022-09-13T20:38:00,atd,162.45
2022-09-13T20:39:00,atd,166.35
2022-09-13T20:40:00,atd,147.83
2022-09-13T20:41:00,atd,161.01
2022-09-13T20:42:00,atd,146.47
2022-09-13T20:43:00,atd,152.81
2022-09-13T20:44:00,atd,149.57
2022-09-13T20:45:00,atd,138.89
2022-09-13T20:46:00,atd,132.43
2022-09-13T20:47:00,atd,131.12
2022-09-13T20:48:00,atd,112.14
2022-09-13T20:49:00,atd,125.84
2022-09-13T20:50:00,atd,135.50
2022-09-13T20:51:00,atd,128.24
2022-09-13T20:52:00,atd,130.96
2022-09-13T20:53:00,atd,130.99
2022-09-13T20:54:00,atd,115.85
2022-09-13T20:55:00,atd,119.90
2022-09-13T20:56:00,atd,115.47
2022-09-13T20:57:00,atd,107.78
2022-09-13T20:58:00,atd,122.85
2022-09-13T20:59:00,atd,127.40
2022-09-13T21:00:00,atd,108.72
2022-09-13T21:01:00,atd,130.64
2022-09-13T21:02:00,atd,158.63
2022-09-13T21:03:00,atd,144.46
2022-09-13T21:04:00,atd,109.28
2022-09-13T21:05:00,atd,130.77
2022-09-13T21:06:00,atd,138.53
2022-09-13T21:07:00,atd,138.37
2022-09-13T21:08:00,atd,129.88
2022-09-13T21:09:00,atd,131.18
2022-09-13T21:10:00,atd,121.52
2022-09-13T21:11:00,atd,112.51
2022-09-13T21:12:00,atd,122.38
2022-09-13T21:13:00,atd,108.81
2022-09-13T21:14:00,atd,105.57
2022-09-13T21:15:00,atd,119.78
2022-09-13T21:16:00,atd,123.06
2022-09-13T21:17:00,atd,113.50
2022-09-13T21:18:00,atd,113.29
2022-09-13T21:19:00,atd,140.08
2022-09-13T21:20:00,atd,146.36
2022-09-13T21:21:00,atd,118.22
2022-09-13T21:22:00,atd,106.91
2022-09-13T21:23:00,atd,118.86
2022-09-13T21:24:00,atd,122.42
2022-09-13T21:25:00,atd,126.12
2022-09-13T21:26:00,atd,114.86
2022-09-13T21:27:00,atd,107.67
2022-09-13T21:28:00,atd,108.50
2022-09-13T21:29:00,atd,103.23
2022-09-13T21:30:00,atd,116.88
2022-09-13T21:31:00,atd,55.26
2022-09-13T21:32:00,atd,49.16
2022-09-13T21:33:00,atd,43.16
2022-09-13T21:34:00,atd,43.92
2022-09-13T21:35:00,atd,44.28
2022-09-13T21:36:00,atd,41.36
2022-09-13T21:37:00,atd,39.93
2022-09-13T21:38:00,atd,40.17
2022-09-13T21:39:00,atd,38.04
2022-09-13T21:40:00,atd,38.22
2022-09-13T21:41:00,atd,34.75
2022-09-13T21:42:00,atd,31.85
2022-09-13T21:43:00,atd,32.73
2022-09-13T21:44:00,atd,34.26
2022-09-13T21:45:00,atd,33.50
2022-09-13T21:46:00,atd,33.83
2022-09-13T21:47:00,atd,35.75
2022-09-13T21:48:00,atd,47.99
2022-09-13T21:49:00,atd,34.52
2022-09-13T21:50:00,atd,35.63
2022-09-13T21:51:00,atd,43.91
2022-09-13T21:52:00,atd,41.12
2022-09-13T21:53:00,atd,42.25
2022-09-13T21:54:00,atd,37.58
2022-09-13T21:55:00,atd,48.03
2022-09-13T21:56:00,atd,38.33
2022-09-13T21:57:00,atd,37.99
2022-09-13T21:58:00,atd,38.04
2022-09-13T21:59:00,atd,45.93
2022-09-13T22:00:00,atd,49.65
2022-09-13T22:01:00,atd,51.47
2022-09-13T22:02:00,atd,44.99
2022-09-13T22:03:00,atd,38.68
2022-09-13T22:04:00,atd,36.41
2022-09-13T22:05:00,atd,37.34
2022-09-13T22:06:00,atd,35.31
2022-09-13T22:07:00,atd,34.72
2022-09-13T22:08:00,atd,53.13
2022-09-13T22:09:00,atd,42.33
2022-09-13T22:10:00,atd,40.97
2022-09-13T22:11:00,atd,39.67
2022-09-13T22:12:00,atd,37.83
2022-09-13T22:13:00,atd,39.09
2022-09-13T22:14:00,atd,33.84
2022-09-13T22:15:00,atd,39.56
2022-09-13T22:16:00,atd,38.51
2022-09-13T22:17:00,atd,47.86
2022-09-13T22:18:00,atd,48.66
2022-09-13T22:19:00,atd,50.23
2022-09-13T22:20:00,atd,44.79
2022-09-13T22:21:00,atd,40.83
2022-09-13T22:22:00,atd,42.83
2022-09-13T22:23:00,atd,44.82
2022-09-13T22:24:00,atd,42.23
2022-09-13T22:25:00,atd,40.91
2022-09-13T22:26:00,atd,36.33
2022-09-13T22:27:00,atd,49.57
2022-09-13T22:28:00,atd,35.38
2022-09-13T22:29:00,atd,34.42
2022-09-13T22:30:00,atd,35.18
2022-09-13T22:31:00,atd,38.41
2022-09-13T22:32:00,atd,38.29
2022-09-13T22:33:00,atd,34.56
2022-09-13T22:34:00,atd,35.61
2022-09-13T22:35:00,atd,34.24
2022-09-13T22:36:00,atd,37.25
2022-09-13T22:37:00,atd,35.71
2022-09-13T22:38:00,atd,34.64
2022-09-13T22:39:00,atd,34.18
2022-09-13T22:40:00,atd,37.74
2022-09-13T22:41:00,atd,40.84
2022-09-13T22:42:00,atd,40.42
2022-09-13T22:43:00,atd,41.77
2022-09-13T22:44:00,atd,39.66
2022-09-13T22:45:00,atd,38.58
2022-09-13T22:46:00,atd,38.86
2022-09-13T22:47:00,atd,39.77
2022-09-13T22:48:00,atd,38.10
2022-09-13T22:49:00,atd,37.61
2022-09-13T22:50:00,atd,37.39
2022-09-13T22:51:00,atd,38.16
2022-09-13T22:52:00,atd,36.79
2022-09-13T22:53:00,atd,42.97
2022-09-13T22:54:00,atd,36.14
2022-09-13T22:55:00,atd,35.81
2022-09-13T22:56:00,atd,35.54
2022-09-13T22:57:00,atd,37.30
2022-09-13T22:58:00,atd,36.94
2022-09-13T22:59:00,atd,33.40
2022-09-13T23:00:00,atd,32.34
2022-09-13T23:01:00,atd,31.66
2022-09-13T23:02:00,atd,21.80
2022-09-13T23:03:00,atd,21.02
2022-09-13T23:04:00,atd,21.33
2022-09-13T23:05:00,atd,25.93
2022-09-13T23:06:00,atd,25.50
2022-09-13T23:07:00,atd,27.44
2022-09-13T23:08:00,atd,23.91
2022-09-13T23:09:00,atd,25.56
2022-09-13T23:10:00,atd,25.88
2022-09-13T23:11:00,atd,27.91
2022-09-13T23:12:00,atd,23.59
2022-09-13T23:13:00,atd,37.83
2022-09-13T23:14:00,atd,33.34
2022-09-13T23:15:00,atd,36.67
2022-09-13T23:16:00,atd,36.34
2022-09-13T23:17:00,atd,24.15
