#datetime,building,power
2022-03-06T19:37:00,hpb,31.20
2022-03-06T19:39:00,hpb,69.61
2022-03-06T19:41:00,hpb,69.59
2022-03-06T19:42:00,hpb,31.20
2022-03-06T19:44:00,hpb,58.20
2022-03-06T19:46:00,hpb,58.20
2022-03-06T19:48:00,hpb,58.20
2022-03-06T19:49:00,hpb,34.80
2022-03-06T19:51:00,hpb,61.80
2022-03-06T19:52:00,hpb,34.80
2022-03-06T19:54:00,hpb,85.80
2022-03-06T19:56:00,hpb,65.41
2022-03-06T19:57:00,hpb,38.99
2022-03-06T19:58:00,hpb,46.20
2022-03-06T20:00:00,hpb,85.80
2022-03-06T20:01:00,hpb,38.41
2022-03-06T20:03:00,hpb,89.40
2022-03-06T20:05:00,hpb,65.99
2022-03-06T20:07:00,hpb,61.80
2022-03-06T20:09:00,hpb,66.01
2022-03-06T20:11:00,hpb,65.99
2022-03-06T20:12:00,hpb,30.60
2022-03-06T20:14:00,hpb,62.40
2022-03-06T20:16:00,hpb,65.41
2022-03-06T20:18:00,hpb,73.80
2022-03-06T20:20:00,hpb,54.59
2022-03-06T20:22:00,hpb,54.01
2022-03-06T20:24:00,hpb,53.99
2022-03-06T20:26:00,hpb,50.41
2022-03-06T20:28:00,hpb,50.39
2022-03-06T20:30:00,hpb,50.41
2022-03-06T20:32:00,hpb,42.60
2022-03-06T20:33:00,hpb,35.41
2022-03-06T20:35:00,hpb,58.20
2022-03-06T20:37:00,hpb,42.60
2022-03-06T20:39:00,hpb,50.41
2022-03-06T20:41:00,hpb,46.20
2022-03-06T20:42:00,hpb,19.19
2022-03-06T20:44:00,hpb,50.41
2022-03-06T20:46:00,hpb,42.60
2022-03-06T20:48:00,hpb,50.41
2022-03-06T20:49:00,hpb,23.39
2022-03-06T20:51:00,hpb,34.80
2022-03-06T20:53:00,hpb,42.60
2022-03-06T20:54:00,hpb,23.39
2022-03-06T20:56:00,hpb,34.80
2022-03-06T20:58:00,hpb,38.99
2022-03-06T20:59:00,hpb,15.60
2022-03-06T21:00:00,hpb,15.60
2022-03-06T21:02:00,hpb,42.61
2022-03-06T21:04:00,hpb,34.79
2022-03-06T21:05:00,hpb,15.60
2022-03-06T21:07:00,hpb,38.41
2022-03-06T21:09:00,hpb,42.60
2022-03-06T21:10:00,hpb,27.00
2022-03-06T21:12:00,hpb,62.40
2022-03-06T21:14:00,hpb,53.99
2022-03-06T21:15:00,hpb,27.60
2022-03-06T21:17:00,hpb,61.80
2022-03-06T21:18:00,hpb,27.00
2022-03-06T21:20:00,hpb,66.01
2022-03-06T21:21:00,hpb,31.20
2022-03-06T21:23:00,hpb,73.20
2022-03-06T21:25:00,hpb,70.20
2022-03-06T21:26:00,hpb,42.61
2022-03-06T21:27:00,hpb,34.79
2022-03-06T21:29:00,hpb,66.01
2022-03-06T21:31:00,hpb,61.80
2022-03-06T21:33:00,hpb,58.20
2022-03-06T21:35:00,hpb,77.40
2022-03-06T21:37:00,hpb,58.20
2022-03-06T21:39:00,hpb,58.20
2022-03-06T21:41:00,hpb,61.80
2022-03-06T21:43:00,hpb,70.20
2022-03-06T21:45:00,hpb,57.60
2022-03-06T21:47:00,hpb,58.20
2022-03-06T21:48:00,hpb,31.20
2022-03-06T21:50:00,hpb,50.41
2022-03-06T21:52:00,hpb,53.99
2022-03-06T21:54:00,hpb,50.41
2022-03-06T21:55:00,hpb,35.41
2022-03-06T21:56:00,hpb,30.60
2022-03-06T21:58:00,hpb,54.59
2022-03-06T21:59:00,hpb,27.00
2022-03-06T22:01:00,hpb,50.41
2022-03-06T22:03:00,hpb,46.20
2022-03-06T22:04:00,hpb,23.39
2022-03-06T22:06:00,hpb,46.80
2022-03-06T22:07:00,hpb,27.00
2022-03-06T22:09:00,hpb,50.41
2022-03-06T22:11:00,hpb,50.41
2022-03-06T22:12:00,hpb,23.39
2022-03-06T22:14:00,hpb,27.00
2022-03-06T22:16:00,hpb,46.20
2022-03-06T22:17:00,hpb,23.41
2022-03-06T22:18:00,hpb,19.19
2022-03-06T22:20:00,hpb,54.61
2022-03-06T22:22:00,hpb,61.80
2022-03-06T22:23:00,hpb,27.00
2022-03-06T22:25:00,hpb,58.20
2022-03-06T22:27:00,hpb,50.39
2022-03-06T22:29:00,hpb,46.80
2022-03-06T22:31:00,hpb,54.01
2022-03-06T22:32:00,hpb,31.20
2022-03-06T22:34:00,hpb,46.20
2022-03-06T22:36:00,hpb,54.59
2022-03-06T22:38:00,hpb,42.60
2022-03-06T22:40:00,hpb,50.41
2022-03-06T22:42:00,hpb,46.20
2022-03-06T22:43:00,hpb,23.39
2022-03-06T22:45:00,hpb,62.40
2022-03-06T22:46:00,hpb,19.20
2022-03-06T22:48:00,hpb,53.99
2022-03-06T22:50:00,hpb,46.80
