#datetime,building,power
2022-01-04T19:20:00,kyn,95.98
2022-01-04T19:22:00,kyn,204.02
2022-01-04T19:24:00,kyn,203.96
2022-01-04T19:26:00,kyn,180.00
2022-01-04T19:27:00,kyn,96.04
2022-01-04T19:29:00,kyn,192.01
2022-01-04T19:30:00,kyn,83.96
2022-01-04T19:32:00,kyn,192.01
2022-01-04T19:33:00,kyn,84.02
2022-01-04T19:35:00,kyn,180.00
2022-01-04T19:37:00,kyn,191.95
2022-01-04T19:38:00,kyn,96.04
2022-01-04T19:40:00,kyn,180.00
2022-01-04T19:41:00,kyn,83.96
2022-01-04T19:43:00,kyn,192.01
2022-01-04T19:45:00,kyn,180.00
2022-01-04T19:47:00,kyn,180.00
2022-01-04T19:48:00,kyn,96.04
2022-01-04T19:50:00,kyn,191.95
2022-01-04T19:51:00,kyn,96.04
2022-01-04T19:53:00,kyn,192.01
2022-01-04T19:55:00,kyn,180.00
2022-01-04T19:57:00,kyn,191.95
2022-01-04T19:58:00,kyn,96.04
2022-01-04T20:00:00,kyn,180.00
2022-01-04T20:02:00,kyn,180.00
2022-01-04T20:04:00,kyn,192.01
2022-01-04T20:06:00,kyn,191.95
2022-01-04T20:08:00,kyn,180.00
2022-01-04T20:09:00,kyn,96.04
2022-01-04T20:11:00,kyn,180.00
2022-01-04T20:12:00,kyn,83.96
2022-01-04T20:14:00,kyn,180.00
2022-01-04T20:16:00,kyn,192.01
2022-01-04T20:18:00,kyn,180.00
2022-01-04T20:19:00,kyn,96.04
2022-01-04T20:21:00,kyn,191.95
2022-01-04T20:22:00,kyn,96.04
2022-01-04T20:24:00,kyn,180.00
2022-01-04T20:26:00,kyn,192.01
2022-01-04T20:28:00,kyn,180.00
2022-01-04T20:30:00,kyn,191.95
2022-01-04T20:32:00,kyn,180.00
2022-01-04T20:33:00,kyn,96.04
2022-01-04T20:35:00,kyn,192.01
2022-01-04T20:37:00,kyn,180.00
2022-01-04T20:39:00,kyn,191.95
2022-01-04T20:40:00,kyn,84.02
2022-01-04T20:42:00,kyn,192.01
2022-01-04T20:44:00,kyn,180.00
2022-01-04T20:45:00,kyn,95.98
2022-01-04T20:47:00,kyn,180.00
2022-01-04T20:49:00,kyn,180.00
2022-01-04T20:51:00,kyn,180.00
2022-01-04T20:52:00,kyn,84.02
2022-01-04T20:54:00,kyn,192.01
2022-01-04T20:56:00,kyn,180.00
2022-01-04T20:58:00,kyn,180.00
2022-01-04T21:00:00,kyn,191.95
2022-01-04T21:01:00,kyn,96.04
2022-01-04T21:03:00,kyn,192.01
2022-01-04T21:05:00,kyn,180.00
2022-01-04T21:06:00,kyn,95.98
2022-01-04T21:08:00,kyn,192.01
2022-01-04T21:10:00,kyn,180.00
2022-01-04T21:12:00,kyn,192.01
2022-01-04T21:14:00,kyn,180.00
2022-01-04T21:16:00,kyn,191.95
2022-01-04T21:18:00,kyn,180.00
2022-01-04T21:20:00,kyn,180.00
2022-01-04T21:22:00,kyn,180.00
2022-01-04T21:24:00,kyn,180.00
2022-01-04T21:25:00,kyn,96.04
2022-01-04T21:27:00,kyn,203.96
2022-01-04T21:29:00,kyn,192.01
2022-01-04T21:31:00,kyn,180.00
2022-01-04T21:32:00,kyn,96.04
2022-01-04T21:34:00,kyn,180.00
2022-01-04T21:35:00,kyn,95.98
2022-01-04T21:37:00,kyn,192.01
2022-01-04T21:39:00,kyn,180.00
2022-01-04T21:41:00,kyn,192.01
2022-01-04T21:43:00,kyn,180.00
2022-01-04T21:45:00,kyn,191.95
2022-01-04T21:47:00,kyn,192.01
2022-01-04T21:49:00,kyn,192.01
2022-01-04T21:51:00,kyn,192.01
2022-01-04T21:53:00,kyn,180.00
2022-01-04T21:55:00,kyn,180.00
2022-01-04T21:57:00,kyn,180.00
2022-01-04T21:58:00,kyn,95.98
2022-01-04T21:59:00,kyn,84.02
2022-01-04T22:01:00,kyn,192.01
2022-01-04T22:02:00,kyn,95.98
2022-01-04T22:04:00,kyn,180.00
2022-01-04T22:06:00,kyn,84.02
2022-01-04T22:08:00,kyn,83.96
2022-01-04T22:09:00,kyn,47.99
2022-01-04T22:11:00,kyn,84.02
2022-01-04T22:13:00,kyn,84.02
2022-01-04T22:14:00,kyn,47.99
2022-01-04T22:16:00,kyn,95.98
2022-01-04T22:18:00,kyn,84.02
2022-01-04T22:20:00,kyn,95.98
2022-01-04T22:22:00,kyn,84.02
2022-01-04T22:23:00,kyn,47.99
2022-01-04T22:25:00,kyn,84.02
2022-01-04T22:27:00,kyn,83.96
2022-01-04T22:28:00,kyn,47.99
2022-01-04T22:30:00,kyn,84.02
2022-01-04T22:32:00,kyn,84.02
2022-01-04T22:34:00,kyn,83.96
2022-01-04T22:35:00,kyn,36.04
2022-01-04T22:37:00,kyn,95.98
2022-01-04T22:39:00,kyn,84.02
2022-01-04T22:41:00,kyn,83.96
2022-01-04T22:43:00,kyn,96.04
2022-01-04T22:45:00,kyn,83.96
2022-01-04T22:47:00,kyn,84.02
2022-01-04T22:49:00,kyn,83.96
2022-01-04T22:50:00,kyn,36.04
2022-01-04T22:52:00,kyn,83.96
2022-01-04T22:54:00,kyn,84.02
2022-01-04T22:56:00,kyn,84.02
2022-01-04T22:58:00,kyn,83.96
2022-01-04T22:59:00,kyn,47.99
2022-01-04T23:01:00,kyn,96.04
2022-01-04T23:02:00,kyn,35.98
2022-01-04T23:04:00,kyn,96.04
2022-01-04T23:06:00,kyn,83.96
2022-01-04T23:08:00,kyn,84.02
2022-01-04T23:10:00,kyn,95.98
2022-01-04T23:12:00,kyn,84.02
2022-01-04T23:14:00,kyn,83.96
2022-01-04T23:16:00,kyn,84.02
2022-01-04T23:17:00,kyn,35.98
2022-01-04T23:19:00,kyn,84.02
2022-01-04T23:20:00,kyn,47.99
2022-01-04T23:22:00,kyn,84.02
2022-01-04T23:23:00,kyn,47.99
2022-01-04T23:25:00,kyn,120.00
2022-01-04T23:27:00,kyn,95.98
2022-01-04T23:29:00,kyn,96.04
2022-01-04T23:30:00,kyn,35.98
2022-01-04T23:31:00,kyn,47.99
2022-01-04T23:33:00,kyn,96.04
2022-01-04T23:34:00,kyn,35.98
2022-01-04T23:36:00,kyn,96.04
2022-01-04T23:38:00,kyn,83.96
2022-01-04T23:39:00,kyn,47.99
2022-01-04T23:40:00,kyn,36.04
2022-01-04T23:42:00,kyn,83.96
2022-01-04T23:43:00,kyn,48.05
2022-01-04T23:44:00,kyn,47.99
2022-01-04T23:46:00,kyn,83.96
2022-01-04T23:47:00,kyn,48.05
2022-01-04T23:49:00,kyn,83.96
2022-01-04T23:51:00,kyn,96.04
2022-01-04T23:52:00,kyn,35.98
2022-01-04T23:54:00,kyn,95.98
2022-01-04T23:55:00,kyn,48.05
2022-01-04T23:57:00,kyn,95.98
2022-01-04T23:58:00,kyn,35.98
