#datetime,building,power
2022-06-06T11:39:00,prt,98.47
2022-06-06T11:40:00,prt,98.41
2022-06-06T11:41:00,prt,76.41
2022-06-06T11:42:00,prt,77.15
2022-06-06T11:43:00,prt,76.96
2022-06-06T11:44:00,prt,74.30
2022-06-06T11:45:00,prt,74.07
2022-06-06T11:46:00,prt,77.17
2022-06-06T11:47:00,prt,79.22
2022-06-06T11:48:00,prt,78.42
2022-06-06T11:49:00,prt,76.35
2022-06-06T11:50:00,prt,76.78
2022-06-06T11:51:00,prt,82.57
2022-06-06T11:52:00,prt,85.74
2022-06-06T11:53:00,prt,84.94
2022-06-06T11:54:00,prt,87.96
2022-06-06T11:55:00,prt,88.10
2022-06-06T11:56:00,prt,88.57
2022-06-06T11:57:00,prt,81.03
2022-06-06T11:58:00,prt,82.19
2022-06-06T11:59:00,prt,91.22
2022-06-06T12:00:00,prt,91.53
2022-06-06T12:01:00,prt,89.91
2022-06-06T12:02:00,prt,98.55
2022-06-06T12:03:00,prt,99.82
2022-06-06T12:04:00,prt,101.42
2022-06-06T12:05:00,prt,96.45
2022-06-06T12:06:00,prt,96.30
2022-06-06T12:07:00,prt,78.23
2022-06-06T12:08:00,prt,77.94
2022-06-06T12:09:00,prt,75.36
2022-06-06T12:10:00,prt,81.22
2022-06-06T12:11:00,prt,86.79
2022-06-06T12:12:00,prt,90.01
2022-06-06T12:13:00,prt,91.17
2022-06-06T12:14:00,prt,89.86
2022-06-06T12:15:00,prt,89.63
2022-06-06T12:16:00,prt,87.63
2022-06-06T12:17:00,prt,85.41
2022-06-06T12:18:00,prt,75.74
2022-06-06T12:19:00,prt,79.88
2022-06-06T12:20:00,prt,81.47
2022-06-06T12:21:00,prt,78.25
2022-06-06T12:22:00,prt,80.84
2022-06-06T12:23:00,prt,79.11
2022-06-06T12:24:00,prt,79.25
2022-06-06T12:25:00,prt,87.53
2022-06-06T12:26:00,prt,99.13
2022-06-06T12:27:00,prt,97.97
2022-06-06T12:28:00,prt,94.37
2022-06-06T12:29:00,prt,102.80
2022-06-06T12:30:00,prt,103.58
2022-06-06T12:31:00,prt,93.24
2022-06-06T12:32:00,prt,95.15
2022-06-06T12:33:00,prt,75.24
2022-06-06T12:34:00,prt,74.80
2022-06-06T12:35:00,prt,76.42
2022-06-06T12:36:00,prt,75.81
2022-06-06T12:37:00,prt,75.47
2022-06-06T12:38:00,prt,75.88
2022-06-06T12:39:00,prt,76.81
2022-06-06T12:40:00,prt,88.08
2022-06-06T12:41:00,prt,85.48
2022-06-06T12:42:00,prt,87.14
2022-06-06T12:43:00,prt,84.78
2022-06-06T12:44:00,prt,88.86
2022-06-06T12:45:00,prt,86.82
2022-06-06T12:46:00,prt,86.84
2022-06-06T12:47:00,prt,87.47
2022-06-06T12:48:00,prt,89.51
2022-06-06T12:49:00,prt,102.54
2022-06-06T12:50:00,prt,89.80
2022-06-06T12:51:00,prt,87.58
2022-06-06T12:52:00,prt,94.98
2022-06-06T12:53:00,prt,95.39
2022-06-06T12:54:00,prt,92.87
2022-06-06T12:55:00,prt,92.07
2022-06-06T12:56:00,prt,100.44
2022-06-06T12:57:00,prt,102.65
2022-06-06T12:58:00,prt,83.70
2022-06-06T12:59:00,prt,83.14
2022-06-06T13:00:00,prt,82.42
2022-06-06T13:01:00,prt,81.84
2022-06-06T13:02:00,prt,82.88
2022-06-06T13:03:00,prt,82.25
2022-06-06T13:04:00,prt,82.24
2022-06-06T13:05:00,prt,82.89
2022-06-06T13:06:00,prt,83.21
2022-06-06T13:07:00,prt,78.61
2022-06-06T13:08:00,prt,77.94
2022-06-06T13:09:00,prt,77.00
2022-06-06T13:10:00,prt,67.69
2022-06-06T13:11:00,prt,66.50
2022-06-06T13:12:00,prt,67.07
2022-06-06T13:13:00,prt,67.24
2022-06-06T13:14:00,prt,85.11
2022-06-06T13:15:00,prt,90.78
2022-06-06T13:16:00,prt,90.17
2022-06-06T13:17:00,prt,99.74
2022-06-06T13:18:00,prt,104.26
2022-06-06T13:19:00,prt,105.22
2022-06-06T13:20:00,prt,116.38
2022-06-06T13:21:00,prt,118.49
2022-06-06T13:22:00,prt,119.93
2022-06-06T13:23:00,prt,93.97
2022-06-06T13:24:00,prt,90.28
2022-06-06T13:25:00,prt,71.00
2022-06-06T13:26:00,prt,70.51
2022-06-06T13:27:00,prt,66.07
2022-06-06T13:28:00,prt,65.95
2022-06-06T13:29:00,prt,74.92
2022-06-06T13:30:00,prt,74.84
2022-06-06T13:31:00,prt,77.26
2022-06-06T13:32:00,prt,86.83
2022-06-06T13:33:00,prt,86.62
2022-06-06T13:34:00,prt,92.33
2022-06-06T13:35:00,prt,96.61
2022-06-06T13:36:00,prt,98.57
2022-06-06T13:37:00,prt,97.97
2022-06-06T13:38:00,prt,85.98
2022-06-06T13:39:00,prt,90.72
2022-06-06T13:40:00,prt,91.63
2022-06-06T13:41:00,prt,79.95
2022-06-06T13:42:00,prt,87.84
2022-06-06T13:43:00,prt,88.76
2022-06-06T13:44:00,prt,90.39
2022-06-06T13:45:00,prt,92.70
2022-06-06T13:46:00,prt,94.58
2022-06-06T13:47:00,prt,75.52
2022-06-06T13:48:00,prt,73.97
2022-06-06T13:49:00,prt,83.87
2022-06-06T13:50:00,prt,84.85
2022-06-06T13:51:00,prt,83.43
2022-06-06T13:52:00,prt,88.33
2022-06-06T13:53:00,prt,88.77
2022-06-06T13:54:00,prt,102.76
2022-06-06T13:55:00,prt,104.73
2022-06-06T13:56:00,prt,98.28
2022-06-06T13:57:00,prt,89.00
2022-06-06T13:58:00,prt,80.31
2022-06-06T13:59:00,prt,78.70
2022-06-06T14:00:00,prt,68.31
2022-06-06T14:01:00,prt,68.08
2022-06-06T14:02:00,prt,80.02
2022-06-06T14:03:00,prt,87.42
2022-06-06T14:04:00,prt,84.48
2022-06-06T14:05:00,prt,97.95
2022-06-06T14:06:00,prt,104.08
2022-06-06T14:07:00,prt,103.57
2022-06-06T14:08:00,prt,105.03
2022-06-06T14:09:00,prt,102.65
2022-06-06T14:10:00,prt,105.02
2022-06-06T14:11:00,prt,77.78
2022-06-06T14:12:00,prt,67.10
2022-06-06T14:13:00,prt,65.40
2022-06-06T14:14:00,prt,65.97
2022-06-06T14:15:00,prt,75.19
2022-06-06T14:16:00,prt,77.49
2022-06-06T14:17:00,prt,75.63
2022-06-06T14:18:00,prt,87.69
2022-06-06T14:19:00,prt,90.36
2022-06-06T14:20:00,prt,92.78
2022-06-06T14:21:00,prt,99.67
2022-06-06T14:22:00,prt,100.02
2022-06-06T14:23:00,prt,101.26
2022-06-06T14:24:00,prt,100.27
2022-06-06T14:25:00,prt,98.35
2022-06-06T14:26:00,prt,96.90
2022-06-06T14:27:00,prt,94.48
2022-06-06T14:28:00,prt,94.90
2022-06-06T14:29:00,prt,102.70
2022-06-06T14:30:00,prt,101.71
2022-06-06T14:31:00,prt,101.92
2022-06-06T14:32:00,prt,104.88
2022-06-06T14:33:00,prt,104.79
2022-06-06T14:34:00,prt,102.46
2022-06-06T14:35:00,prt,86.59
2022-06-06T14:36:00,prt,80.33
2022-06-06T14:37:00,prt,90.36
2022-06-06T14:38:00,prt,88.72
2022-06-06T14:39:00,prt,92.38
2022-06-06T14:40:00,prt,86.45
2022-06-06T14:41:00,prt,86.83
2022-06-06T14:42:00,prt,82.78
2022-06-06T14:43:00,prt,84.30
2022-06-06T14:44:00,prt,85.17
2022-06-06T14:45:00,prt,83.80
2022-06-06T14:46:00,prt,84.20
2022-06-06T14:47:00,prt,82.83
2022-06-06T14:48:00,prt,79.80
2022-06-06T14:49:00,prt,82.14
2022-06-06T14:50:00,prt,88.76
2022-06-06T14:51:00,prt,91.05
2022-06-06T14:52:00,prt,87.78
2022-06-06T14:53:00,prt,101.12
2022-06-06T14:54:00,prt,100.54
2022-06-06T14:55:00,prt,100.84
2022-06-06T14:56:00,prt,113.01
2022-06-06T14:57:00,prt,113.42
2022-06-06T14:58:00,prt,110.48
2022-06-06T14:59:00,prt,93.00
2022-06-06T15:00:00,prt,87.34
2022-06-06T15:01:00,prt,79.71
2022-06-06T15:02:00,prt,77.89
2022-06-06T15:03:00,prt,73.87
2022-06-06T15:04:00,prt,74.81
2022-06-06T15:05:00,prt,74.52
2022-06-06T15:06:00,prt,76.94
2022-06-06T15:07:00,prt,91.71
2022-06-06T15:08:00,prt,89.70
2022-06-06T15:09:00,prt,89.55
2022-06-06T15:10:00,prt,89.99
2022-06-06T15:11:00,prt,86.99
2022-06-06T15:12:00,prt,88.14
2022-06-06T15:13:00,prt,89.81
2022-06-06T15:14:00,prt,88.70
2022-06-06T15:15:00,prt,97.77
2022-06-06T15:16:00,prt,97.24
2022-06-06T15:17:00,prt,96.35
2022-06-06T15:18:00,prt,102.41
2022-06-06T15:19:00,prt,93.42
2022-06-06T15:20:00,prt,93.27
2022-06-06T15:21:00,prt,94.65
2022-06-06T15:22:00,prt,94.19
2022-06-06T15:23:00,prt,93.68
2022-06-06T15:24:00,prt,78.19
2022-06-06T15:25:00,prt,85.95
2022-06-06T15:26:00,prt,79.61
2022-06-06T15:27:00,prt,76.89
2022-06-06T15:28:00,prt,76.92
2022-06-06T15:29:00,prt,75.12
2022-06-06T15:30:00,prt,81.57
2022-06-06T15:31:00,prt,83.97
2022-06-06T15:32:00,prt,82.60
2022-06-06T15:33:00,prt,85.97
2022-06-06T15:34:00,prt,86.39
2022-06-06T15:35:00,prt,85.75
2022-06-06T15:36:00,prt,84.86
2022-06-06T15:37:00,prt,83.51
2022-06-06T15:38:00,prt,82.74
2022-06-06T15:39:00,prt,99.01
2022-06-06T15:40:00,prt,100.61
2022-06-06T15:41:00,prt,89.62
2022-06-06T15:42:00,prt,98.04
2022-06-06T15:43:00,prt,104.43
2022-06-06T15:44:00,prt,103.85
2022-06-06T15:45:00,prt,104.68
2022-06-06T15:46:00,prt,104.05
2022-06-06T15:47:00,prt,99.94
2022-06-06T15:48:00,prt,84.48
2022-06-06T15:49:00,prt,84.81
2022-06-06T15:50:00,prt,83.48
2022-06-06T15:51:00,prt,83.27
2022-06-06T15:52:00,prt,81.17
2022-06-06T15:53:00,prt,81.67
2022-06-06T15:54:00,prt,80.75
2022-06-06T15:55:00,prt,80.97
2022-06-06T15:56:00,prt,80.58
2022-06-06T15:57:00,prt,82.85
2022-06-06T15:58:00,prt,83.08
2022-06-06T15:59:00,prt,73.68
2022-06-06T16:00:00,prt,73.57
2022-06-06T16:01:00,prt,72.21
2022-06-06T16:02:00,prt,71.49
2022-06-06T16:03:00,prt,79.79
2022-06-06T16:04:00,prt,78.89
2022-06-06T16:05:00,prt,89.82
2022-06-06T16:06:00,prt,96.98
2022-06-06T16:07:00,prt,100.82
2022-06-06T16:08:00,prt,102.58
2022-06-06T16:09:00,prt,106.40
2022-06-06T16:10:00,prt,104.08
2022-06-06T16:11:00,prt,104.54
2022-06-06T16:12:00,prt,75.82
2022-06-06T16:13:00,prt,77.38
2022-06-06T16:14:00,prt,76.91
2022-06-06T16:15:00,prt,76.86
2022-06-06T16:16:00,prt,76.42
2022-06-06T16:17:00,prt,73.81
2022-06-06T16:18:00,prt,84.11
2022-06-06T16:19:00,prt,87.62
2022-06-06T16:20:00,prt,87.12
2022-06-06T16:21:00,prt,90.28
2022-06-06T16:22:00,prt,90.20
2022-06-06T16:23:00,prt,88.17
2022-06-06T16:24:00,prt,84.62
2022-06-06T16:25:00,prt,79.42
2022-06-06T16:26:00,prt,76.98
2022-06-06T16:27:00,prt,85.26
2022-06-06T16:28:00,prt,83.61
2022-06-06T16:29:00,prt,83.53
2022-06-06T16:30:00,prt,100.51
2022-06-06T16:31:00,prt,101.33
2022-06-06T16:32:00,prt,102.35
2022-06-06T16:33:00,prt,104.03
2022-06-06T16:34:00,prt,101.74
2022-06-06T16:35:00,prt,102.84
2022-06-06T16:36:00,prt,84.09
2022-06-06T16:37:00,prt,87.95
2022-06-06T16:38:00,prt,86.27
2022-06-06T16:39:00,prt,86.19
2022-06-06T16:40:00,prt,86.03
2022-06-06T16:41:00,prt,76.09
2022-06-06T16:42:00,prt,75.04
2022-06-06T16:43:00,prt,74.09
2022-06-06T16:44:00,prt,76.16
2022-06-06T16:45:00,prt,76.24
2022-06-06T16:46:00,prt,75.04
2022-06-06T16:47:00,prt,80.88
2022-06-06T16:48:00,prt,82.30
2022-06-06T16:49:00,prt,82.13
2022-06-06T16:50:00,prt,81.03
2022-06-06T16:51:00,prt,88.77
2022-06-06T16:52:00,prt,90.23
2022-06-06T16:53:00,prt,91.26
2022-06-06T16:54:00,prt,98.79
2022-06-06T16:55:00,prt,99.92
2022-06-06T16:56:00,prt,103.38
2022-06-06T16:57:00,prt,104.87
2022-06-06T16:58:00,prt,104.97
2022-06-06T16:59:00,prt,94.22
2022-06-06T17:00:00,prt,71.74
2022-06-06T17:01:00,prt,72.14
2022-06-06T17:02:00,prt,61.09
2022-06-06T17:03:00,prt,69.77
2022-06-06T17:04:00,prt,70.72
2022-06-06T17:05:00,prt,71.06
2022-06-06T17:06:00,prt,82.07
2022-06-06T17:07:00,prt,78.65
2022-06-06T17:08:00,prt,81.28
2022-06-06T17:09:00,prt,82.02
2022-06-06T17:10:00,prt,82.74
2022-06-06T17:11:00,prt,92.52
2022-06-06T17:12:00,prt,88.14
2022-06-06T17:13:00,prt,88.69
2022-06-06T17:14:00,prt,90.15
2022-06-06T17:15:00,prt,83.28
2022-06-06T17:16:00,prt,81.64
2022-06-06T17:17:00,prt,83.46
2022-06-06T17:18:00,prt,85.73
2022-06-06T17:19:00,prt,86.84
2022-06-06T17:20:00,prt,86.12
2022-06-06T17:21:00,prt,98.12
2022-06-06T17:22:00,prt,98.83
2022-06-06T17:23:00,prt,98.82
2022-06-06T17:24:00,prt,81.12
2022-06-06T17:25:00,prt,74.21
2022-06-06T17:26:00,prt,74.45
2022-06-06T17:27:00,prt,66.38
2022-06-06T17:28:00,prt,65.15
2022-06-06T17:29:00,prt,65.15
2022-06-06T17:30:00,prt,67.83
2022-06-06T17:31:00,prt,59.18
2022-06-06T17:32:00,prt,57.60
2022-06-06T17:33:00,prt,66.80
2022-06-06T17:34:00,prt,65.57
2022-06-06T17:35:00,prt,64.32
2022-06-06T17:36:00,prt,69.93
2022-06-06T17:37:00,prt,72.44
2022-06-06T17:38:00,prt,73.71
2022-06-06T17:39:00,prt,82.32
2022-06-06T17:40:00,prt,81.33
2022-06-06T17:41:00,prt,82.40
2022-06-06T17:42:00,prt,90.75
2022-06-06T17:43:00,prt,82.68
2022-06-06T17:44:00,prt,74.22
2022-06-06T17:45:00,prt,74.81
2022-06-06T17:46:00,prt,75.45
2022-06-06T17:47:00,prt,72.68
2022-06-06T17:48:00,prt,54.09
2022-06-06T17:49:00,prt,54.11
2022-06-06T17:50:00,prt,53.25
2022-06-06T17:51:00,prt,52.85
2022-06-06T17:52:00,prt,59.98
2022-06-06T17:53:00,prt,62.45
2022-06-06T17:54:00,prt,62.93
2022-06-06T17:55:00,prt,62.34
2022-06-06T17:56:00,prt,63.21
2022-06-06T17:57:00,prt,62.92
2022-06-06T17:58:00,prt,61.80
2022-06-06T17:59:00,prt,52.55
2022-06-06T18:00:00,prt,52.06
2022-06-06T18:01:00,prt,52.10
2022-06-06T18:02:00,prt,53.33
2022-06-06T18:03:00,prt,61.79
2022-06-06T18:04:00,prt,62.61
2022-06-06T18:05:00,prt,71.43
2022-06-06T18:06:00,prt,80.52
2022-06-06T18:07:00,prt,79.46
2022-06-06T18:08:00,prt,95.94
2022-06-06T18:09:00,prt,97.34
2022-06-06T18:10:00,prt,95.54
2022-06-06T18:11:00,prt,98.46
2022-06-06T18:12:00,prt,76.74
2022-06-06T18:13:00,prt,66.55
2022-06-06T18:14:00,prt,56.79
2022-06-06T18:15:00,prt,61.74
2022-06-06T18:16:00,prt,60.66
2022-06-06T18:17:00,prt,57.11
2022-06-06T18:18:00,prt,59.07
2022-06-06T18:19:00,prt,59.94
2022-06-06T18:20:00,prt,56.91
2022-06-06T18:21:00,prt,57.37
2022-06-06T18:22:00,prt,56.16
2022-06-06T18:23:00,prt,63.37
2022-06-06T18:24:00,prt,64.36
2022-06-06T18:25:00,prt,62.89
2022-06-06T18:26:00,prt,73.95
2022-06-06T18:27:00,prt,74.10
2022-06-06T18:28:00,prt,81.90
2022-06-06T18:29:00,prt,83.04
2022-06-06T18:30:00,prt,83.27
2022-06-06T18:31:00,prt,83.23
2022-06-06T18:32:00,prt,82.71
2022-06-06T18:33:00,prt,80.66
2022-06-06T18:34:00,prt,79.57
2022-06-06T18:35:00,prt,70.38
2022-06-06T18:36:00,prt,69.89
2022-06-06T18:37:00,prt,52.13
2022-06-06T18:38:00,prt,51.89
2022-06-06T18:39:00,prt,55.54
2022-06-06T18:40:00,prt,64.38
2022-06-06T18:41:00,prt,67.20
2022-06-06T18:42:00,prt,69.33
2022-06-06T18:43:00,prt,76.34
2022-06-06T18:44:00,prt,81.42
2022-06-06T18:45:00,prt,79.96
2022-06-06T18:46:00,prt,69.27
2022-06-06T18:47:00,prt,64.59
2022-06-06T18:48:00,prt,60.91
2022-06-06T18:49:00,prt,50.73
2022-06-06T18:50:00,prt,50.31
2022-06-06T18:51:00,prt,50.70
2022-06-06T18:52:00,prt,50.27
2022-06-06T18:53:00,prt,68.67
2022-06-06T18:54:00,prt,68.03
2022-06-06T18:55:00,prt,68.89
2022-06-06T18:56:00,prt,76.54
2022-06-06T18:57:00,prt,79.42
2022-06-06T18:58:00,prt,92.64
2022-06-06T18:59:00,prt,92.58
2022-06-06T19:00:00,prt,97.56
2022-06-06T19:01:00,prt,81.92
2022-06-06T19:02:00,prt,63.37
2022-06-06T19:03:00,prt,64.31
2022-06-06T19:04:00,prt,63.05
2022-06-06T19:05:00,prt,62.14
2022-06-06T19:06:00,prt,53.21
2022-06-06T19:07:00,prt,53.90
2022-06-06T19:08:00,prt,56.02
2022-06-06T19:09:00,prt,67.65
2022-06-06T19:10:00,prt,69.60
2022-06-06T19:11:00,prt,69.79
2022-06-06T19:12:00,prt,70.44
2022-06-06T19:13:00,prt,70.45
2022-06-06T19:14:00,prt,73.66
2022-06-06T19:15:00,prt,77.33
2022-06-06T19:16:00,prt,75.58
2022-06-06T19:17:00,prt,75.64
2022-06-06T19:18:00,prt,62.17
2022-06-06T19:19:00,prt,78.79
2022-06-06T19:20:00,prt,75.61
2022-06-06T19:21:00,prt,74.05
2022-06-06T19:22:00,prt,77.08
2022-06-06T19:23:00,prt,77.89
2022-06-06T19:24:00,prt,74.86
2022-06-06T19:25:00,prt,73.98
2022-06-06T19:26:00,prt,73.04
2022-06-06T19:27:00,prt,66.66
2022-06-06T19:28:00,prt,65.59
2022-06-06T19:29:00,prt,65.59
2022-06-06T19:30:00,prt,61.49
2022-06-06T19:31:00,prt,62.47
2022-06-06T19:32:00,prt,61.16
2022-06-06T19:33:00,prt,61.35
2022-06-06T19:34:00,prt,61.27
2022-06-06T19:35:00,prt,65.02
2022-06-06T19:36:00,prt,64.94
2022-06-06T19:37:00,prt,64.70
2022-06-06T19:38:00,prt,67.03
2022-06-06T19:39:00,prt,66.25
2022-06-06T19:40:00,prt,65.75
2022-06-06T19:41:00,prt,63.31
2022-06-06T19:42:00,prt,62.48
2022-06-06T19:43:00,prt,72.28
2022-06-06T19:44:00,prt,70.24
2022-06-06T19:45:00,prt,70.91
2022-06-06T19:46:00,prt,80.56
2022-06-06T19:47:00,prt,79.87
2022-06-06T19:48:00,prt,77.17
2022-06-06T19:49:00,prt,77.12
2022-06-06T19:50:00,prt,79.47
2022-06-06T19:51:00,prt,79.42
2022-06-06T19:52:00,prt,60.62
2022-06-06T19:53:00,prt,61.65
2022-06-06T19:54:00,prt,65.04
2022-06-06T19:55:00,prt,65.55
2022-06-06T19:56:00,prt,67.83
2022-06-06T19:57:00,prt,57.91
2022-06-06T19:58:00,prt,57.01
2022-06-06T19:59:00,prt,57.59
2022-06-06T20:00:00,prt,51.48
2022-06-06T20:01:00,prt,61.87
2022-06-06T20:02:00,prt,62.27
2022-06-06T20:03:00,prt,65.24
2022-06-06T20:04:00,prt,65.11
2022-06-06T20:05:00,prt,67.03
2022-06-06T20:06:00,prt,68.11
2022-06-06T20:07:00,prt,66.15
2022-06-06T20:08:00,prt,75.71
2022-06-06T20:09:00,prt,64.70
2022-06-06T20:10:00,prt,64.09
2022-06-06T20:11:00,prt,75.74
2022-06-06T20:12:00,prt,73.19
2022-06-06T20:13:00,prt,74.77
2022-06-06T20:14:00,prt,74.32
2022-06-06T20:15:00,prt,64.12
2022-06-06T20:16:00,prt,72.80
2022-06-06T20:17:00,prt,73.52
2022-06-06T20:18:00,prt,66.66
2022-06-06T20:19:00,prt,64.74
2022-06-06T20:20:00,prt,65.59
2022-06-06T20:21:00,prt,54.10
2022-06-06T20:22:00,prt,53.40
2022-06-06T20:23:00,prt,52.73
2022-06-06T20:24:00,prt,51.92
2022-06-06T20:25:00,prt,51.43
2022-06-06T20:26:00,prt,46.93
2022-06-06T20:27:00,prt,48.97
2022-06-06T20:28:00,prt,63.23
2022-06-06T20:29:00,prt,64.52
2022-06-06T20:30:00,prt,65.41
2022-06-06T20:31:00,prt,79.13
2022-06-06T20:32:00,prt,84.67
2022-06-06T20:33:00,prt,85.71
2022-06-06T20:34:00,prt,67.24
2022-06-06T20:35:00,prt,67.74
2022-06-06T20:36:00,prt,62.48
2022-06-06T20:37:00,prt,64.23
2022-06-06T20:38:00,prt,63.40
2022-06-06T20:39:00,prt,58.19
2022-06-06T20:40:00,prt,58.15
2022-06-06T20:41:00,prt,67.14
2022-06-06T20:42:00,prt,76.88
2022-06-06T20:43:00,prt,73.08
2022-06-06T20:44:00,prt,68.14
2022-06-06T20:45:00,prt,79.30
2022-06-06T20:46:00,prt,79.70
2022-06-06T20:47:00,prt,76.70
2022-06-06T20:48:00,prt,60.38
2022-06-06T20:49:00,prt,55.78
2022-06-06T20:50:00,prt,56.16
2022-06-06T20:51:00,prt,55.66
2022-06-06T20:52:00,prt,56.49
2022-06-06T20:53:00,prt,59.66
2022-06-06T20:54:00,prt,58.41
2022-06-06T20:55:00,prt,57.60
2022-06-06T20:56:00,prt,63.17
2022-06-06T20:57:00,prt,63.26
2022-06-06T20:58:00,prt,62.85
2022-06-06T20:59:00,prt,73.23
2022-06-06T21:00:00,prt,77.21
2022-06-06T21:01:00,prt,55.07
2022-06-06T21:02:00,prt,59.26
2022-06-06T21:03:00,prt,57.72
2022-06-06T21:04:00,prt,34.71
2022-06-06T21:05:00,prt,34.11
2022-06-06T21:06:00,prt,35.64
2022-06-06T21:07:00,prt,34.01
2022-06-06T21:08:00,prt,36.58
2022-06-06T21:09:00,prt,31.69
2022-06-06T21:10:00,prt,31.80
2022-06-06T21:11:00,prt,34.61
2022-06-06T21:12:00,prt,36.78
2022-06-06T21:13:00,prt,37.42
2022-06-06T21:14:00,prt,37.74
2022-06-06T21:15:00,prt,44.48
2022-06-06T21:16:00,prt,49.24
2022-06-06T21:17:00,prt,49.25
2022-06-06T21:18:00,prt,48.80
2022-06-06T21:19:00,prt,48.71
2022-06-06T21:20:00,prt,45.67
2022-06-06T21:21:00,prt,36.14
2022-06-06T21:22:00,prt,34.63
2022-06-06T21:23:00,prt,35.01
2022-06-06T21:24:00,prt,35.56
2022-06-06T21:25:00,prt,40.17
2022-06-06T21:26:00,prt,35.39
2022-06-06T21:27:00,prt,34.22
2022-06-06T21:28:00,prt,33.59
2022-06-06T21:29:00,prt,33.93
2022-06-06T21:30:00,prt,32.98
2022-06-06T21:31:00,prt,39.34
2022-06-06T21:32:00,prt,48.56
2022-06-06T21:33:00,prt,50.90
2022-06-06T21:34:00,prt,52.43
2022-06-06T21:35:00,prt,50.09
2022-06-06T21:36:00,prt,48.89
2022-06-06T21:37:00,prt,47.73
2022-06-06T21:38:00,prt,37.45
2022-06-06T21:39:00,prt,36.81
2022-06-06T21:40:00,prt,35.27
2022-06-06T21:41:00,prt,35.24
2022-06-06T21:42:00,prt,34.80
2022-06-06T21:43:00,prt,36.84
2022-06-06T21:44:00,prt,39.14
2022-06-06T21:45:00,prt,45.73
2022-06-06T21:46:00,prt,35.68
2022-06-06T21:47:00,prt,32.27
2022-06-06T21:48:00,prt,31.50
2022-06-06T21:49:00,prt,31.86
2022-06-06T21:50:00,prt,32.09
2022-06-06T21:51:00,prt,37.06
2022-06-06T21:52:00,prt,47.49
2022-06-06T21:53:00,prt,46.86
2022-06-06T21:54:00,prt,49.36
2022-06-06T21:55:00,prt,48.47
2022-06-06T21:56:00,prt,46.97
2022-06-06T21:57:00,prt,47.71
2022-06-06T21:58:00,prt,43.08
2022-06-06T21:59:00,prt,38.74
2022-06-06T22:00:00,prt,39.45
2022-06-06T22:01:00,prt,37.66
2022-06-06T22:02:00,prt,37.48
2022-06-06T22:03:00,prt,37.71
2022-06-06T22:04:00,prt,37.71
2022-06-06T22:05:00,prt,43.14
2022-06-06T22:06:00,prt,35.66
2022-06-06T22:07:00,prt,33.90
2022-06-06T22:08:00,prt,34.32
2022-06-06T22:09:00,prt,34.92
2022-06-06T22:10:00,prt,35.93
2022-06-06T22:11:00,prt,34.83
2022-06-06T22:12:00,prt,34.75
2022-06-06T22:13:00,prt,34.43
2022-06-06T22:14:00,prt,39.43
2022-06-06T22:15:00,prt,38.24
2022-06-06T22:16:00,prt,39.61
2022-06-06T22:17:00,prt,39.73
2022-06-06T22:18:00,prt,51.22
2022-06-06T22:19:00,prt,51.79
2022-06-06T22:20:00,prt,49.05
2022-06-06T22:21:00,prt,50.32
2022-06-06T22:22:00,prt,47.02
2022-06-06T22:23:00,prt,36.12
2022-06-06T22:24:00,prt,35.13
2022-06-06T22:25:00,prt,33.98
2022-06-06T22:26:00,prt,34.30
2022-06-06T22:27:00,prt,34.43
2022-06-06T22:28:00,prt,34.02
2022-06-06T22:29:00,prt,34.32
2022-06-06T22:30:00,prt,34.71
2022-06-06T22:31:00,prt,31.10
2022-06-06T22:32:00,prt,32.43
2022-06-06T22:33:00,prt,32.20
2022-06-06T22:34:00,prt,37.25
2022-06-06T22:35:00,prt,36.46
2022-06-06T22:36:00,prt,35.73
2022-06-06T22:37:00,prt,32.77
2022-06-06T22:38:00,prt,44.00
2022-06-06T22:39:00,prt,45.41
2022-06-06T22:40:00,prt,44.71
2022-06-06T22:41:00,prt,45.07
2022-06-06T22:42:00,prt,45.29
2022-06-06T22:43:00,prt,45.98
2022-06-06T22:44:00,prt,36.85
2022-06-06T22:45:00,prt,38.65
2022-06-06T22:46:00,prt,34.36
2022-06-06T22:47:00,prt,33.65
2022-06-06T22:48:00,prt,33.95
2022-06-06T22:49:00,prt,33.18
2022-06-06T22:50:00,prt,27.39
2022-06-06T22:51:00,prt,46.47
2022-06-06T22:52:00,prt,42.41
2022-06-06T22:53:00,prt,42.73
2022-06-06T22:54:00,prt,44.92
2022-06-06T22:55:00,prt,50.00
2022-06-06T22:56:00,prt,42.59
2022-06-06T22:57:00,prt,37.26
2022-06-06T22:58:00,prt,36.81
2022-06-06T22:59:00,prt,47.22
2022-06-06T23:00:00,prt,50.41
2022-06-06T23:01:00,prt,50.40
2022-06-06T23:02:00,prt,47.64
2022-06-06T23:03:00,prt,48.08
2022-06-06T23:04:00,prt,37.48
2022-06-06T23:05:00,prt,35.93
2022-06-06T23:06:00,prt,38.85
2022-06-06T23:07:00,prt,37.86
2022-06-06T23:08:00,prt,39.90
2022-06-06T23:09:00,prt,37.64
2022-06-06T23:10:00,prt,33.29
2022-06-06T23:11:00,prt,27.45
2022-06-06T23:12:00,prt,27.86
2022-06-06T23:13:00,prt,28.96
2022-06-06T23:14:00,prt,24.54
2022-06-06T23:15:00,prt,25.40
2022-06-06T23:16:00,prt,29.49
2022-06-06T23:17:00,prt,31.95
