#datetime,building,power
2024-01-06T20:27:00,och,14.40
2024-01-06T20:28:00,och,8.40
2024-01-06T20:30:00,och,14.40
2024-01-06T20:32:00,och,24.60
2024-01-06T20:33:00,och,17.40
2024-01-06T20:35:00,och,17.40
2024-01-06T20:37:00,och,16.80
2024-01-06T20:38:00,och,9.00
2024-01-06T20:40:00,och,15.60
2024-01-06T20:42:00,och,16.20
2024-01-06T20:43:00,och,8.40
2024-01-06T20:45:00,och,15.60
2024-01-06T20:46:00,och,8.99
2024-01-06T20:48:00,och,14.40
2024-01-06T20:50:00,och,14.40
2024-01-06T20:51:00,och,7.21
2024-01-06T20:53:00,och,15.59
2024-01-06T20:55:00,och,14.41
2024-01-06T20:57:00,och,14.40
2024-01-06T20:58:00,och,8.99
2024-01-06T21:00:00,och,16.80
2024-01-06T21:02:00,och,16.20
2024-01-06T21:03:00,och,7.20
2024-01-06T21:05:00,och,15.60
2024-01-06T21:06:00,och,9.00
2024-01-06T21:07:00,och,7.20
2024-01-06T21:09:00,och,16.80
2024-01-06T21:11:00,och,16.19
2024-01-06T21:12:00,och,7.20
2024-01-06T21:14:00,och,15.60
2024-01-06T21:16:00,och,16.20
2024-01-06T21:17:00,och,7.20
2024-01-06T21:19:00,och,15.60
2024-01-06T21:20:00,och,8.40
2024-01-06T21:21:00,och,9.00
2024-01-06T21:22:00,och,8.40
2024-01-06T21:24:00,och,16.20
2024-01-06T21:25:00,och,9.59
2024-01-06T21:27:00,och,16.20
2024-01-06T21:28:00,och,8.40
2024-01-06T21:30:00,och,17.40
2024-01-06T21:31:00,och,7.20
2024-01-06T21:33:00,och,15.60
2024-01-06T21:35:00,och,14.40
2024-01-06T21:37:00,och,16.20
2024-01-06T21:38:00,och,7.20
2024-01-06T21:40:00,och,15.60
2024-01-06T21:41:00,och,7.20
2024-01-06T21:43:00,och,14.40
2024-01-06T21:44:00,och,8.99
2024-01-06T21:46:00,och,15.60
2024-01-06T21:48:00,och,17.40
2024-01-06T21:49:00,och,8.40
2024-01-06T21:50:00,och,9.00
2024-01-06T21:52:00,och,15.60
2024-01-06T21:53:00,och,7.20
2024-01-06T21:55:00,och,14.40
2024-01-06T21:57:00,och,15.60
2024-01-06T21:59:00,och,16.20
2024-01-06T22:00:00,och,8.39
2024-01-06T22:02:00,och,14.40
2024-01-06T22:04:00,och,11.40
2024-01-06T22:06:00,och,28.80
2024-01-06T22:07:00,och,10.20
2024-01-06T22:08:00,och,7.20
2024-01-06T22:10:00,och,13.20
2024-01-06T22:11:00,och,5.40
2024-01-06T22:13:00,och,12.00
2024-01-06T22:15:00,och,14.40
2024-01-06T22:16:00,och,7.20
2024-01-06T22:18:00,och,12.60
2024-01-06T22:20:00,och,11.40
2024-01-06T22:22:00,och,12.00
2024-01-06T22:24:00,och,11.40
2024-01-06T22:26:00,och,11.40
2024-01-06T22:28:00,och,11.40
2024-01-06T22:30:00,och,11.40
2024-01-06T22:32:00,och,13.20
2024-01-06T22:33:00,och,7.20
2024-01-06T22:35:00,och,13.20
2024-01-06T22:36:00,och,5.41
2024-01-06T22:38:00,och,13.20
2024-01-06T22:39:00,och,5.40
2024-01-06T22:41:00,och,10.20
2024-01-06T22:42:00,och,7.20
2024-01-06T22:43:00,och,4.20
2024-01-06T22:45:00,och,12.00
2024-01-06T22:46:00,och,7.20
2024-01-06T22:48:00,och,12.60
2024-01-06T22:50:00,och,13.20
2024-01-06T22:52:00,och,14.40
2024-01-06T22:54:00,och,12.60
2024-01-06T22:56:00,och,13.20
2024-01-06T22:57:00,och,7.20
2024-01-06T22:59:00,och,11.40
2024-01-06T23:01:00,och,13.20
2024-01-06T23:02:00,och,5.40
2024-01-06T23:04:00,och,13.20
2024-01-06T23:06:00,och,11.40
2024-01-06T23:08:00,och,11.40
2024-01-06T23:10:00,och,14.40
2024-01-06T23:12:00,och,13.21
2024-01-06T23:13:00,och,7.20
2024-01-06T23:15:00,och,13.20
2024-01-06T23:16:00,och,5.40
2024-01-06T23:17:00,och,6.00
2024-01-06T23:19:00,och,12.60
2024-01-06T23:21:00,och,12.00
2024-01-06T23:23:00,och,11.40
2024-01-06T23:25:00,och,11.40
2024-01-06T23:27:00,och,11.40
2024-01-06T23:28:00,och,6.00
2024-01-06T23:30:00,och,11.40
2024-01-06T23:31:00,och,6.00
2024-01-06T23:33:00,och,11.40
2024-01-06T23:35:00,och,12.60
2024-01-06T23:37:00,och,13.20
2024-01-06T23:39:00,och,13.21
2024-01-06T23:40:00,och,7.20
2024-01-06T23:42:00,och,28.80
2024-01-06T23:43:00,och,9.60
2024-01-06T23:45:00,och,12.00
2024-01-06T23:47:00,och,12.60
2024-01-06T23:48:00,och,7.20
