#datetime,building,power
2023-12-05T11:39:00,atd,67.47
2023-12-05T11:40:00,atd,67.80
2023-12-05T11:41:00,atd,59.38
2023-12-05T11:42:00,atd,60.30
2023-12-05T11:43:00,atd,56.92
2023-12-05T11:44:00,atd,60.85
2023-12-05T11:45:00,atd,61.13
2023-12-05T11:46:00,atd,58.70
2023-12-05T11:47:00,atd,53.64
2023-12-05T11:48:00,atd,60.59
2023-12-05T11:49:00,atd,61.87
2023-12-05T11:50:00,atd,78.93
2023-12-05T11:51:00,atd,68.52
2023-12-05T11:52:00,atd,68.16
2023-12-05T11:53:00,atd,62.57
2023-12-05T11:54:00,atd,64.65
2023-12-05T11:55:00,atd,59.95
2023-12-05T11:56:00,atd,63.41
2023-12-05T11:57:00,atd,65.74
2023-12-05T11:58:00,atd,76.55
2023-12-05T11:59:00,atd,66.77
2023-12-05T12:00:00,atd,63.51
2023-12-05T12:01:00,atd,76.76
2023-12-05T12:02:00,atd,66.40
2023-12-05T12:03:00,atd,69.76
2023-12-05T12:04:00,atd,64.87
2023-12-05T12:05:00,atd,77.89
2023-12-05T12:06:00,atd,72.67
2023-12-05T12:07:00,atd,76.78
2023-12-05T12:08:00,atd,71.05
2023-12-05T12:09:00,atd,78.53
2023-12-05T12:10:00,atd,74.77
2023-12-05T12:11:00,atd,75.42
2023-12-05T12:12:00,atd,75.20
2023-12-05T12:13:00,atd,87.70
2023-12-05T12:14:00,atd,73.08
2023-12-05T12:15:00,atd,95.65
2023-12-05T12:16:00,atd,84.95
2023-12-05T12:17:00,atd,86.43
2023-12-05T12:18:00,atd,75.86
2023-12-05T12:19:00,atd,75.55
2023-12-05T12:20:00,atd,73.53
2023-12-05T12:21:00,atd,74.92
2023-12-05T12:22:00,atd,74.42
2023-12-05T12:23:00,atd,78.19
2023-12-05T12:24:00,atd,74.25
2023-12-05T12:25:00,atd,70.63
2023-12-05T12:26:00,atd,72.49
2023-12-05T12:27:00,atd,67.72
2023-12-05T12:28:00,atd,73.12
2023-12-05T12:29:00,atd,70.37
2023-12-05T12:30:00,atd,66.31
2023-12-05T12:31:00,atd,70.97
2023-12-05T12:32:00,atd,77.91
2023-12-05T12:33:00,atd,72.41
2023-12-05T12:34:00,atd,73.90
2023-12-05T12:35:00,atd,78.15
2023-12-05T12:36:00,atd,73.83
2023-12-05T12:37:00,atd,73.83
2023-12-05T12:38:00,atd,90.54
2023-12-05T12:39:00,atd,73.32
2023-12-05T12:40:00,atd,75.06
2023-12-05T12:41:00,atd,70.93
2023-12-05T12:42:00,atd,83.37
2023-12-05T12:43:00,atd,62.99
2023-12-05T12:44:00,atd,77.55
2023-12-05T12:45:00,atd,84.67
2023-12-05T12:46:00,atd,64.99
2023-12-05T12:47:00,atd,74.48
2023-12-05T12:48:00,atd,70.58
2023-12-05T12:49:00,atd,75.22
2023-12-05T12:50:00,atd,80.66
2023-12-05T12:51:00,atd,74.79
2023-12-05T12:52:00,atd,72.19
2023-12-05T12:53:00,atd,77.23
2023-12-05T12:54:00,atd,73.69
2023-12-05T12:55:00,atd,83.82
2023-12-05T12:56:00,atd,74.48
2023-12-05T12:57:00,atd,74.71
2023-12-05T12:58:00,atd,74.61
2023-12-05T12:59:00,atd,77.45
2023-12-05T13:00:00,atd,78.86
2023-12-05T13:01:00,atd,68.81
2023-12-05T13:02:00,atd,71.08
2023-12-05T13:03:00,atd,76.17
2023-12-05T13:04:00,atd,71.63
2023-12-05T13:05:00,atd,66.95
2023-12-05T13:06:00,atd,75.14
2023-12-05T13:07:00,atd,66.39
2023-12-05T13:08:00,atd,81.55
2023-12-05T13:09:00,atd,79.83
2023-12-05T13:10:00,atd,71.83
2023-12-05T13:11:00,atd,64.22
2023-12-05T13:12:00,atd,72.50
2023-12-05T13:13:00,atd,81.36
2023-12-05T13:14:00,atd,76.63
2023-12-05T13:15:00,atd,76.95
2023-12-05T13:16:00,atd,75.59
2023-12-05T13:17:00,atd,63.31
2023-12-05T13:18:00,atd,72.05
2023-12-05T13:19:00,atd,62.13
2023-12-05T13:20:00,atd,65.05
2023-12-05T13:21:00,atd,74.55
2023-12-05T13:22:00,atd,85.85
2023-12-05T13:23:00,atd,62.44
2023-12-05T13:24:00,atd,74.74
2023-12-05T13:25:00,atd,68.71
2023-12-05T13:26:00,atd,74.94
2023-12-05T13:27:00,atd,89.26
2023-12-05T13:28:00,atd,70.37
2023-12-05T13:29:00,atd,81.61
2023-12-05T13:30:00,atd,69.77
2023-12-05T13:31:00,atd,66.33
2023-12-05T13:32:00,atd,79.59
2023-12-05T13:33:00,atd,68.05
2023-12-05T13:34:00,atd,68.07
2023-12-05T13:35:00,atd,81.88
2023-12-05T13:36:00,atd,68.96
2023-12-05T13:37:00,atd,77.22
2023-12-05T13:38:00,atd,71.32
2023-12-05T13:39:00,atd,66.74
2023-12-05T13:40:00,atd,71.45
2023-12-05T13:41:00,atd,72.43
2023-12-05T13:42:00,atd,70.23
2023-12-05T13:43:00,atd,78.75
2023-12-05T13:44:00,atd,83.18
2023-12-05T13:45:00,atd,69.24
2023-12-05T13:46:00,atd,79.21
2023-12-05T13:47:00,atd,77.08
2023-12-05T13:48:00,atd,72.66
2023-12-05T13:49:00,atd,76.20
2023-12-05T13:50:00,atd,74.35
2023-12-05T13:51:00,atd,75.01
2023-12-05T13:52:00,atd,66.48
2023-12-05T13:53:00,atd,56.44
2023-12-05T13:54:00,atd,71.75
2023-12-05T13:55:00,atd,72.14
2023-12-05T13:56:00,atd,67.25
2023-12-05T13:57:00,atd,67.36
2023-12-05T13:58:00,atd,71.98
2023-12-05T13:59:00,atd,63.62
2023-12-05T14:00:00,atd,54.46
2023-12-05T14:01:00,atd,67.87
2023-12-05T14:02:00,atd,59.02
2023-12-05T14:03:00,atd,64.72
2023-12-05T14:04:00,atd,64.12
2023-12-05T14:05:00,atd,61.00
2023-12-05T14:06:00,atd,69.82
2023-12-05T14:07:00,atd,57.87
2023-12-05T14:08:00,atd,64.99
2023-12-05T14:09:00,atd,67.33
2023-12-05T14:10:00,atd,65.71
2023-12-05T14:11:00,atd,62.49
2023-12-05T14:12:00,atd,66.95
2023-12-05T14:13:00,atd,55.96
2023-12-05T14:14:00,atd,51.36
2023-12-05T14:15:00,atd,58.58
2023-12-05T14:16:00,atd,50.58
2023-12-05T14:17:00,atd,49.50
2023-12-05T14:18:00,atd,61.54
2023-12-05T14:19:00,atd,73.12
2023-12-05T14:20:00,atd,59.47
2023-12-05T14:21:00,atd,72.91
2023-12-05T14:22:00,atd,55.45
2023-12-05T14:23:00,atd,62.17
2023-12-05T14:24:00,atd,55.62
2023-12-05T14:25:00,atd,56.43
2023-12-05T14:26:00,atd,55.98
2023-12-05T14:27:00,atd,51.14
2023-12-05T14:28:00,atd,54.70
2023-12-05T14:29:00,atd,60.92
2023-12-05T14:30:00,atd,56.03
2023-12-05T14:31:00,atd,64.60
2023-12-05T14:32:00,atd,57.59
2023-12-05T14:33:00,atd,65.68
2023-12-05T14:34:00,atd,62.85
2023-12-05T14:35:00,atd,65.32
2023-12-05T14:36:00,atd,72.19
2023-12-05T14:37:00,atd,61.84
2023-12-05T14:38:00,atd,61.56
2023-12-05T14:39:00,atd,59.36
2023-12-05T14:40:00,atd,67.59
2023-12-05T14:41:00,atd,61.60
2023-12-05T14:42:00,atd,69.44
2023-12-05T14:43:00,atd,66.13
2023-12-05T14:44:00,atd,64.60
2023-12-05T14:45:00,atd,67.17
2023-12-05T14:46:00,atd,63.03
2023-12-05T14:47:00,atd,73.27
2023-12-05T14:48:00,atd,78.06
2023-12-05T14:49:00,atd,74.82
2023-12-05T14:50:00,atd,76.11
2023-12-05T14:51:00,atd,66.62
2023-12-05T14:52:00,atd,60.54
2023-12-05T14:53:00,atd,58.05
2023-12-05T14:54:00,atd,68.51
2023-12-05T14:55:00,atd,65.29
2023-12-05T14:56:00,atd,67.72
2023-12-05T14:57:00,atd,78.91
2023-12-05T14:58:00,atd,73.67
2023-12-05T14:59:00,atd,83.32
2023-12-05T15:00:00,atd,70.63
2023-12-05T15:01:00,atd,64.75
2023-12-05T15:02:00,atd,55.13
2023-12-05T15:03:00,atd,67.55
2023-12-05T15:04:00,atd,78.59
2023-12-05T15:05:00,atd,77.06
2023-12-05T15:06:00,atd,66.79
2023-12-05T15:07:00,atd,61.89
2023-12-05T15:08:00,atd,58.34
2023-12-05T15:09:00,atd,61.96
2023-12-05T15:10:00,atd,57.43
2023-12-05T15:11:00,atd,56.31
2023-12-05T15:12:00,atd,67.03
2023-12-05T15:13:00,atd,52.66
2023-12-05T15:14:00,atd,56.27
2023-12-05T15:15:00,atd,64.35
2023-12-05T15:16:00,atd,53.39
2023-12-05T15:17:00,atd,62.04
2023-12-05T15:18:00,atd,56.47
2023-12-05T15:19:00,atd,60.73
2023-12-05T15:20:00,atd,72.76
2023-12-05T15:21:00,atd,57.82
2023-12-05T15:22:00,atd,62.46
2023-12-05T15:23:00,atd,59.25
2023-12-05T15:24:00,atd,55.73
2023-12-05T15:25:00,atd,63.41
2023-12-05T15:26:00,atd,50.75
2023-12-05T15:27:00,atd,63.62
2023-12-05T15:28:00,atd,69.02
2023-12-05T15:29:00,atd,60.48
2023-12-05T15:30:00,atd,52.68
2023-12-05T15:31:00,atd,55.44
2023-12-05T15:32:00,atd,47.91
2023-12-05T15:33:00,atd,61.32
2023-12-05T15:34:00,atd,56.60
2023-12-05T15:35:00,atd,60.81
2023-12-05T15:36:00,atd,50.00
2023-12-05T15:37:00,atd,72.29
2023-12-05T15:38:00,atd,47.58
2023-12-05T15:39:00,atd,56.76
2023-12-05T15:40:00,atd,50.38
2023-12-05T15:41:00,atd,59.95
2023-12-05T15:42:00,atd,47.90
2023-12-05T15:43:00,atd,57.34
2023-12-05T15:44:00,atd,51.01
2023-12-05T15:45:00,atd,49.81
2023-12-05T15:46:00,atd,48.16
2023-12-05T15:47:00,atd,50.65
2023-12-05T15:48:00,atd,49.41
2023-12-05T15:49:00,atd,67.70
2023-12-05T15:50:00,atd,50.45
2023-12-05T15:51:00,atd,53.56
2023-12-05T15:52:00,atd,51.56
2023-12-05T15:53:00,atd,55.83
2023-12-05T15:54:00,atd,58.09
2023-12-05T15:55:00,atd,57.24
2023-12-05T15:56:00,atd,71.69
2023-12-05T15:57:00,atd,55.39
2023-12-05T15:58:00,atd,58.58
2023-12-05T15:59:00,atd,49.10
2023-12-05T16:00:00,atd,50.81
2023-12-05T16:01:00,atd,46.06
2023-12-05T16:02:00,atd,50.10
2023-12-05T16:03:00,atd,66.87
2023-12-05T16:04:00,atd,55.28
2023-12-05T16:05:00,atd,66.53
2023-12-05T16:06:00,atd,60.22
2023-12-05T16:07:00,atd,58.74
2023-12-05T16:08:00,atd,59.45
2023-12-05T16:09:00,atd,66.31
2023-12-05T16:10:00,atd,54.26
2023-12-05T16:11:00,atd,55.63
2023-12-05T16:12:00,atd,51.45
2023-12-05T16:13:00,atd,52.42
2023-12-05T16:14:00,atd,56.75
2023-12-05T16:15:00,atd,63.04
2023-12-05T16:16:00,atd,69.28
2023-12-05T16:17:00,atd,60.05
2023-12-05T16:18:00,atd,64.00
2023-12-05T16:19:00,atd,55.97
2023-12-05T16:20:00,atd,79.80
2023-12-05T16:21:00,atd,65.06
2023-12-05T16:22:00,atd,69.31
2023-12-05T16:23:00,atd,80.08
2023-12-05T16:24:00,atd,60.89
2023-12-05T16:25:00,atd,56.32
2023-12-05T16:26:00,atd,54.23
2023-12-05T16:27:00,atd,60.37
2023-12-05T16:28:00,atd,49.89
2023-12-05T16:29:00,atd,62.70
2023-12-05T16:30:00,atd,52.93
2023-12-05T16:31:00,atd,56.26
2023-12-05T16:32:00,atd,63.97
2023-12-05T16:33:00,atd,61.73
2023-12-05T16:34:00,atd,68.28
2023-12-05T16:35:00,atd,56.60
2023-12-05T16:36:00,atd,60.91
2023-12-05T16:37:00,atd,62.12
2023-12-05T16:38:00,atd,59.80
2023-12-05T16:39:00,atd,64.83
2023-12-05T16:40:00,atd,59.34
2023-12-05T16:41:00,atd,60.63
2023-12-05T16:42:00,atd,54.49
2023-12-05T16:43:00,atd,51.69
2023-12-05T16:44:00,atd,68.94
2023-12-05T16:45:00,atd,64.63
2023-12-05T16:46:00,atd,66.45
2023-12-05T16:47:00,atd,68.95
2023-12-05T16:48:00,atd,53.06
2023-12-05T16:49:00,atd,61.95
2023-12-05T16:50:00,atd,55.93
2023-12-05T16:51:00,atd,63.94
2023-12-05T16:52:00,atd,63.93
2023-12-05T16:53:00,atd,56.61
2023-12-05T16:54:00,atd,73.91
2023-12-05T16:55:00,atd,52.53
2023-12-05T16:56:00,atd,49.06
2023-12-05T16:57:00,atd,57.10
2023-12-05T16:58:00,atd,56.74
2023-12-05T16:59:00,atd,64.49
2023-12-05T17:00:00,atd,58.25
2023-12-05T17:01:00,atd,54.73
2023-12-05T17:02:00,atd,63.70
2023-12-05T17:03:00,atd,57.25
2023-12-05T17:04:00,atd,67.44
2023-12-05T17:05:00,atd,62.91
2023-12-05T17:06:00,atd,60.77
2023-12-05T17:07:00,atd,60.65
2023-12-05T17:08:00,atd,54.02
2023-12-05T17:09:00,atd,63.11
2023-12-05T17:10:00,atd,53.17
2023-12-05T17:11:00,atd,54.16
2023-12-05T17:12:00,atd,67.14
2023-12-05T17:13:00,atd,60.85
2023-12-05T17:14:00,atd,61.98
2023-12-05T17:15:00,atd,62.94
2023-12-05T17:16:00,atd,66.93
2023-12-05T17:17:00,atd,71.64
2023-12-05T17:18:00,atd,61.97
2023-12-05T17:19:00,atd,71.68
2023-12-05T17:20:00,atd,68.56
2023-12-05T17:21:00,atd,59.44
2023-12-05T17:22:00,atd,62.48
2023-12-05T17:23:00,atd,69.14
2023-12-05T17:24:00,atd,78.81
2023-12-05T17:25:00,atd,66.59
2023-12-05T17:26:00,atd,74.67
2023-12-05T17:27:00,atd,65.75
2023-12-05T17:28:00,atd,81.81
2023-12-05T17:29:00,atd,72.03
2023-12-05T17:30:00,atd,64.69
2023-12-05T17:31:00,atd,64.63
2023-12-05T17:32:00,atd,58.18
2023-12-05T17:33:00,atd,59.83
2023-12-05T17:34:00,atd,58.43
2023-12-05T17:35:00,atd,73.14
2023-12-05T17:36:00,atd,77.44
2023-12-05T17:37:00,atd,75.59
2023-12-05T17:38:00,atd,65.26
2023-12-05T17:39:00,atd,81.23
2023-12-05T17:40:00,atd,64.64
2023-12-05T17:41:00,atd,62.81
2023-12-05T17:42:00,atd,66.63
2023-12-05T17:43:00,atd,71.92
2023-12-05T17:44:00,atd,69.97
2023-12-05T17:45:00,atd,73.44
2023-12-05T17:46:00,atd,75.38
2023-12-05T17:47:00,atd,67.63
2023-12-05T17:48:00,atd,59.42
2023-12-05T17:49:00,atd,71.18
2023-12-05T17:50:00,atd,64.63
2023-12-05T17:51:00,atd,83.48
2023-12-05T17:52:00,atd,63.73
2023-12-05T17:53:00,atd,91.34
2023-12-05T17:54:00,atd,73.85
2023-12-05T17:55:00,atd,64.80
2023-12-05T17:56:00,atd,74.60
2023-12-05T17:57:00,atd,63.18
2023-12-05T17:58:00,atd,62.66
2023-12-05T17:59:00,atd,72.49
2023-12-05T18:00:00,atd,62.23
2023-12-05T18:01:00,atd,66.58
2023-12-05T18:02:00,atd,60.72
2023-12-05T18:03:00,atd,65.80
2023-12-05T18:04:00,atd,88.22
2023-12-05T18:05:00,atd,68.67
2023-12-05T18:06:00,atd,74.74
2023-12-05T18:07:00,atd,72.07
2023-12-05T18:08:00,atd,64.90
2023-12-05T18:09:00,atd,75.47
2023-12-05T18:10:00,atd,69.84
2023-12-05T18:11:00,atd,66.06
2023-12-05T18:12:00,atd,74.32
2023-12-05T18:13:00,atd,66.05
2023-12-05T18:14:00,atd,70.80
2023-12-05T18:15:00,atd,58.37
2023-12-05T18:16:00,atd,63.89
2023-12-05T18:17:00,atd,75.44
2023-12-05T18:18:00,atd,73.81
2023-12-05T18:19:00,atd,91.41
2023-12-05T18:20:00,atd,69.58
2023-12-05T18:21:00,atd,80.42
2023-12-05T18:22:00,atd,77.49
2023-12-05T18:23:00,atd,67.33
2023-12-05T18:24:00,atd,76.25
2023-12-05T18:25:00,atd,70.83
2023-12-05T18:26:00,atd,76.73
2023-12-05T18:27:00,atd,65.87
2023-12-05T18:28:00,atd,71.97
2023-12-05T18:29:00,atd,72.75
2023-12-05T18:30:00,atd,78.68
2023-12-05T18:31:00,atd,70.19
2023-12-05T18:32:00,atd,70.55
2023-12-05T18:33:00,atd,81.48
2023-12-05T18:34:00,atd,74.11
2023-12-05T18:35:00,atd,84.53
2023-12-05T18:36:00,atd,75.71
2023-12-05T18:37:00,atd,80.52
2023-12-05T18:38:00,atd,63.21
2023-12-05T18:39:00,atd,89.88
2023-12-05T18:40:00,atd,72.44
2023-12-05T18:41:00,atd,79.10
2023-12-05T18:42:00,atd,71.71
2023-12-05T18:43:00,atd,74.70
2023-12-05T18:44:00,atd,76.65
2023-12-05T18:45:00,atd,66.43
2023-12-05T18:46:00,atd,83.06
2023-12-05T18:47:00,atd,71.91
2023-12-05T18:48:00,atd,73.64
2023-12-05T18:49:00,atd,80.31
2023-12-05T18:50:00,atd,71.23
2023-12-05T18:51:00,atd,65.59
2023-12-05T18:52:00,atd,74.67
2023-12-05T18:53:00,atd,69.25
2023-12-05T18:54:00,atd,68.50
2023-12-05T18:55:00,atd,79.20
2023-12-05T18:56:00,atd,74.55
2023-12-05T18:57:00,atd,69.66
2023-12-05T18:58:00,atd,65.41
2023-12-05T18:59:00,atd,67.35
2023-12-05T19:00:00,atd,60.86
2023-12-05T19:01:00,atd,80.11
2023-12-05T19:02:00,atd,68.43
2023-12-05T19:03:00,atd,65.39
2023-12-05T19:04:00,atd,76.34
2023-12-05T19:05:00,atd,65.87
2023-12-05T19:06:00,atd,63.18
2023-12-05T19:07:00,atd,63.77
2023-12-05T19:08:00,atd,69.12
2023-12-05T19:09:00,atd,68.56
2023-12-05T19:10:00,atd,61.08
2023-12-05T19:11:00,atd,85.61
2023-12-05T19:12:00,atd,81.99
2023-12-05T19:13:00,atd,93.29
2023-12-05T19:14:00,atd,99.42
2023-12-05T19:15:00,atd,82.82
2023-12-05T19:16:00,atd,88.03
2023-12-05T19:17:00,atd,86.78
2023-12-05T19:18:00,atd,114.31
2023-12-05T19:19:00,atd,88.47
2023-12-05T19:20:00,atd,91.00
2023-12-05T19:21:00,atd,76.37
2023-12-05T19:22:00,atd,86.45
2023-12-05T19:23:00,atd,79.89
2023-12-05T19:24:00,atd,80.63
2023-12-05T19:25:00,atd,72.91
2023-12-05T19:26:00,atd,82.35
2023-12-05T19:27:00,atd,82.60
2023-12-05T19:28:00,atd,83.17
2023-12-05T19:29:00,atd,94.96
2023-12-05T19:30:00,atd,82.64
2023-12-05T19:31:00,atd,77.36
2023-12-05T19:32:00,atd,72.68
2023-12-05T19:33:00,atd,78.45
2023-12-05T19:34:00,atd,80.39
2023-12-05T19:35:00,atd,77.55
2023-12-05T19:36:00,atd,77.75
2023-12-05T19:37:00,atd,70.17
2023-12-05T19:38:00,atd,68.02
2023-12-05T19:39:00,atd,72.93
2023-12-05T19:40:00,atd,70.97
2023-12-05T19:41:00,atd,79.42
2023-12-05T19:42:00,atd,76.40
2023-12-05T19:43:00,atd,69.81
2023-12-05T19:44:00,atd,74.48
2023-12-05T19:45:00,atd,73.45
2023-12-05T19:46:00,atd,81.14
2023-12-05T19:47:00,atd,82.97
2023-12-05T19:48:00,atd,87.64
2023-12-05T19:49:00,atd,86.39
2023-12-05T19:50:00,atd,74.17
2023-12-05T19:51:00,atd,71.83
2023-12-05T19:52:00,atd,69.95
2023-12-05T19:53:00,atd,70.98
2023-12-05T19:54:00,atd,66.49
2023-12-05T19:55:00,atd,71.59
2023-12-05T19:56:00,atd,70.83
2023-12-05T19:57:00,atd,66.30
2023-12-05T19:58:00,atd,68.35
2023-12-05T19:59:00,atd,69.09
2023-12-05T20:00:00,atd,71.06
2023-12-05T20:01:00,atd,61.12
2023-12-05T20:02:00,atd,69.56
2023-12-05T20:03:00,atd,74.50
2023-12-05T20:04:00,atd,76.84
2023-12-05T20:05:00,atd,66.74
2023-12-05T20:06:00,atd,84.58
2023-12-05T20:07:00,atd,65.25
2023-12-05T20:08:00,atd,62.10
2023-12-05T20:09:00,atd,59.17
2023-12-05T20:10:00,atd,57.62
2023-12-05T20:11:00,atd,55.99
2023-12-05T20:12:00,atd,59.30
2023-12-05T20:13:00,atd,53.64
2023-12-05T20:14:00,atd,57.09
2023-12-05T20:15:00,atd,54.23
2023-12-05T20:16:00,atd,67.52
2023-12-05T20:17:00,atd,66.52
2023-12-05T20:18:00,atd,64.34
2023-12-05T20:19:00,atd,67.62
2023-12-05T20:20:00,atd,75.49
2023-12-05T20:21:00,atd,58.73
2023-12-05T20:22:00,atd,77.62
2023-12-05T20:23:00,atd,71.58
2023-12-05T20:24:00,atd,68.44
2023-12-05T20:25:00,atd,58.98
2023-12-05T20:26:00,atd,52.67
2023-12-05T20:27:00,atd,51.97
2023-12-05T20:28:00,atd,54.06
2023-12-05T20:29:00,atd,59.16
2023-12-05T20:30:00,atd,59.34
2023-12-05T20:31:00,atd,57.44
2023-12-05T20:32:00,atd,56.42
2023-12-05T20:33:00,atd,54.63
2023-12-05T20:34:00,atd,50.74
2023-12-05T20:35:00,atd,47.19
2023-12-05T20:36:00,atd,47.22
2023-12-05T20:37:00,atd,51.78
2023-12-05T20:38:00,atd,49.45
2023-12-05T20:39:00,atd,44.16
2023-12-05T20:40:00,atd,57.95
2023-12-05T20:41:00,atd,51.74
2023-12-05T20:42:00,atd,50.65
2023-12-05T20:43:00,atd,52.37
2023-12-05T20:44:00,atd,47.38
2023-12-05T20:45:00,atd,49.41
2023-12-05T20:46:00,atd,43.55
2023-12-05T20:47:00,atd,44.89
2023-12-05T20:48:00,atd,47.79
2023-12-05T20:49:00,atd,49.97
2023-12-05T20:50:00,atd,43.30
2023-12-05T20:51:00,atd,44.90
2023-12-05T20:52:00,atd,40.19
2023-12-05T20:53:00,atd,42.92
2023-12-05T20:54:00,atd,47.11
2023-12-05T20:55:00,atd,50.73
2023-12-05T20:56:00,atd,45.05
2023-12-05T20:57:00,atd,61.47
2023-12-05T20:58:00,atd,49.38
2023-12-05T20:59:00,atd,51.68
2023-12-05T21:00:00,atd,46.79
2023-12-05T21:01:00,atd,48.78
2023-12-05T21:02:00,atd,46.19
2023-12-05T21:03:00,atd,47.72
2023-12-05T21:04:00,atd,44.63
2023-12-05T21:05:00,atd,52.06
2023-12-05T21:06:00,atd,50.94
2023-12-05T21:07:00,atd,48.66
2023-12-05T21:08:00,atd,51.15
2023-12-05T21:09:00,atd,52.58
2023-12-05T21:10:00,atd,44.83
2023-12-05T21:11:00,atd,45.36
2023-12-05T21:12:00,atd,41.26
2023-12-05T21:13:00,atd,43.61
2023-12-05T21:14:00,atd,54.67
2023-12-05T21:15:00,atd,42.77
2023-12-05T21:16:00,atd,38.62
2023-12-05T21:17:00,atd,38.55
2023-12-05T21:18:00,atd,32.68
2023-12-05T21:19:00,atd,31.32
2023-12-05T21:20:00,atd,34.01
2023-12-05T21:21:00,atd,34.54
2023-12-05T21:22:00,atd,28.96
2023-12-05T21:23:00,atd,31.59
2023-12-05T21:24:00,atd,36.60
2023-12-05T21:25:00,atd,29.87
2023-12-05T21:26:00,atd,26.18
2023-12-05T21:27:00,atd,28.46
2023-12-05T21:28:00,atd,25.09
2023-12-05T21:29:00,atd,27.34
2023-12-05T21:30:00,atd,30.95
2023-12-05T21:31:00,atd,41.11
2023-12-05T21:32:00,atd,27.83
2023-12-05T21:33:00,atd,38.53
2023-12-05T21:34:00,atd,32.00
2023-12-05T21:35:00,atd,34.21
2023-12-05T21:36:00,atd,32.74
2023-12-05T21:37:00,atd,33.32
2023-12-05T21:38:00,atd,27.14
2023-12-05T21:39:00,atd,26.67
2023-12-05T21:40:00,atd,25.55
2023-12-05T21:41:00,atd,27.77
2023-12-05T21:42:00,atd,28.74
2023-12-05T21:43:00,atd,33.74
2023-12-05T21:44:00,atd,30.02
2023-12-05T21:45:00,atd,28.10
2023-12-05T21:46:00,atd,33.26
2023-12-05T21:47:00,atd,33.32
2023-12-05T21:48:00,atd,43.33
2023-12-05T21:49:00,atd,31.06
2023-12-05T21:50:00,atd,27.72
2023-12-05T21:51:00,atd,28.03
2023-12-05T21:52:00,atd,31.57
2023-12-05T21:53:00,atd,27.87
2023-12-05T21:54:00,atd,27.40
2023-12-05T21:55:00,atd,28.16
2023-12-05T21:56:00,atd,28.89
2023-12-05T21:57:00,atd,26.03
2023-12-05T21:58:00,atd,31.84
2023-12-05T21:59:00,atd,31.01
2023-12-05T22:00:00,atd,29.71
2023-12-05T22:01:00,atd,25.04
2023-12-05T22:02:00,atd,25.42
2023-12-05T22:03:00,atd,22.13
2023-12-05T22:04:00,atd,18.76
2023-12-05T22:05:00,atd,19.26
2023-12-05T22:06:00,atd,29.86
2023-12-05T22:07:00,atd,20.28
2023-12-05T22:08:00,atd,17.71
2023-12-05T22:09:00,atd,21.87
2023-12-05T22:10:00,atd,22.52
2023-12-05T22:11:00,atd,21.65
2023-12-05T22:12:00,atd,24.85
2023-12-05T22:13:00,atd,22.29
2023-12-05T22:14:00,atd,22.23
2023-12-05T22:15:00,atd,21.54
2023-12-05T22:16:00,atd,22.11
2023-12-05T22:17:00,atd,16.65
2023-12-05T22:18:00,atd,17.81
2023-12-05T22:19:00,atd,19.42
2023-12-05T22:20:00,atd,17.75
2023-12-05T22:21:00,atd,18.91
2023-12-05T22:22:00,atd,22.60
2023-12-05T22:23:00,atd,23.05
2023-12-05T22:24:00,atd,19.17
2023-12-05T22:25:00,atd,18.20
2023-12-05T22:26:00,atd,21.94
2023-12-05T22:27:00,atd,19.40
2023-12-05T22:28:00,atd,22.38
2023-12-05T22:29:00,atd,22.00
2023-12-05T22:30:00,atd,21.63
2023-12-05T22:31:00,atd,18.29
2023-12-05T22:32:00,atd,18.71
2023-12-05T22:33:00,atd,20.19
2023-12-05T22:34:00,atd,18.56
2023-12-05T22:35:00,atd,19.63
2023-12-05T22:36:00,atd,17.85
2023-12-05T22:37:00,atd,17.07
2023-12-05T22:38:00,atd,17.01
2023-12-05T22:39:00,atd,19.25
2023-12-05T22:40:00,atd,21.12
2023-12-05T22:41:00,atd,27.66
2023-12-05T22:42:00,atd,22.52
2023-12-05T22:43:00,atd,20.68
2023-12-05T22:44:00,atd,33.01
2023-12-05T22:45:00,atd,27.93
2023-12-05T22:46:00,atd,30.83
2023-12-05T22:47:00,atd,27.23
2023-12-05T22:48:00,atd,29.80
2023-12-05T22:49:00,atd,28.76
2023-12-05T22:50:00,atd,18.56
2023-12-05T22:51:00,atd,18.43
2023-12-05T22:52:00,atd,19.13
2023-12-05T22:53:00,atd,20.30
2023-12-05T22:54:00,atd,18.04
2023-12-05T22:55:00,atd,22.59
2023-12-05T22:56:00,atd,23.59
2023-12-05T22:57:00,atd,18.43
2023-12-05T22:58:00,atd,24.00
2023-12-05T22:59:00,atd,21.24
2023-12-05T23:00:00,atd,22.72
2023-12-05T23:01:00,atd,24.71
2023-12-05T23:02:00,atd,21.73
2023-12-05T23:03:00,atd,21.26
2023-12-05T23:04:00,atd,21.75
2023-12-05T23:05:00,atd,25.25
2023-12-05T23:06:00,atd,24.02
2023-12-05T23:07:00,atd,21.40
2023-12-05T23:08:00,atd,19.82
2023-12-05T23:09:00,atd,21.81
2023-12-05T23:10:00,atd,20.26
2023-12-05T23:11:00,atd,19.12
2023-12-05T23:12:00,atd,17.85
2023-12-05T23:13:00,atd,18.98
2023-12-05T23:14:00,atd,16.05
2023-12-05T23:15:00,atd,17.12
2023-12-05T23:16:00,atd,17.40
2023-12-05T23:17:00,atd,17.06
