#datetime,building,power
2022-04-19T19:48:00,nat,234.36
2022-04-19T19:50:00,nat,629.70
2022-04-19T19:52:00,nat,527.95
2022-04-19T19:54:00,nat,586.52
2022-04-19T19:55:00,nat,319.83
2022-04-19T19:56:00,nat,112.11
2022-04-19T19:58:00,nat,461.68
2022-04-19T20:00:00,nat,505.81
2022-04-19T20:02:00,nat,475.97
2022-04-19T20:03:00,nat,200.11
2022-04-19T20:05:00,nat,464.57
2022-04-19T20:07:00,nat,452.55
2022-04-19T20:09:00,nat,521.24
2022-04-19T20:11:00,nat,709.44
2022-04-19T20:12:00,nat,167.82
2022-04-19T20:13:00,nat,263.79
2022-04-19T20:15:00,nat,510.79
2022-04-19T20:16:00,nat,211.26
2022-04-19T20:18:00,nat,550.50
2022-04-19T20:20:00,nat,519.92
2022-04-19T20:21:00,nat,196.56
2022-04-19T20:23:00,nat,617.34
2022-04-19T20:24:00,nat,101.36
2022-04-19T20:26:00,nat,642.00
2022-04-19T20:28:00,nat,662.31
2022-04-19T20:29:00,nat,134.26
2022-04-19T20:31:00,nat,521.34
2022-04-19T20:32:00,nat,164.66
2022-04-19T20:33:00,nat,164.55
2022-04-19T20:35:00,nat,501.48
2022-04-19T20:37:00,nat,520.32
2022-04-19T20:39:00,nat,520.18
2022-04-19T20:41:00,nat,493.82
2022-04-19T20:43:00,nat,529.84
2022-04-19T20:45:00,nat,453.57
2022-04-19T20:47:00,nat,511.41
2022-04-19T20:49:00,nat,541.26
2022-04-19T20:51:00,nat,531.08
2022-04-19T20:53:00,nat,508.60
2022-04-19T20:55:00,nat,494.84
2022-04-19T20:57:00,nat,522.94
2022-04-19T20:59:00,nat,479.00
2022-04-19T21:01:00,nat,399.94
2022-04-19T21:03:00,nat,511.58
2022-04-19T21:05:00,nat,657.64
2022-04-19T21:06:00,nat,153.62
2022-04-19T21:08:00,nat,440.72
2022-04-19T21:09:00,nat,241.03
2022-04-19T21:11:00,nat,625.02
2022-04-19T21:13:00,nat,620.52
2022-04-19T21:15:00,nat,551.85
2022-04-19T21:17:00,nat,541.69
2022-04-19T21:18:00,nat,270.67
2022-04-19T21:19:00,nat,126.77
2022-04-19T21:21:00,nat,507.60
2022-04-19T21:22:00,nat,218.46
2022-04-19T21:24:00,nat,433.12
2022-04-19T21:25:00,nat,309.49
2022-04-19T21:27:00,nat,622.31
2022-04-19T21:28:00,nat,94.38
2022-04-19T21:30:00,nat,554.32
2022-04-19T21:32:00,nat,478.27
2022-04-19T21:34:00,nat,495.98
2022-04-19T21:36:00,nat,415.54
2022-04-19T21:38:00,nat,444.67
2022-04-19T21:40:00,nat,490.84
2022-04-19T21:41:00,nat,223.25
2022-04-19T21:43:00,nat,529.88
2022-04-19T21:45:00,nat,557.31
2022-04-19T21:47:00,nat,619.67
2022-04-19T21:48:00,nat,185.93
2022-04-19T21:50:00,nat,615.62
2022-04-19T21:52:00,nat,688.53
2022-04-19T21:54:00,nat,562.50
2022-04-19T21:55:00,nat,240.90
2022-04-19T21:57:00,nat,517.49
2022-04-19T21:59:00,nat,493.83
2022-04-19T22:00:00,nat,217.74
2022-04-19T22:02:00,nat,560.92
2022-04-19T22:03:00,nat,215.08
2022-04-19T22:05:00,nat,570.50
2022-04-19T22:07:00,nat,427.61
2022-04-19T22:09:00,nat,463.59
2022-04-19T22:10:00,nat,199.69
2022-04-19T22:12:00,nat,476.51
2022-04-19T22:14:00,nat,444.87
2022-04-19T22:16:00,nat,493.67
2022-04-19T22:18:00,nat,474.74
2022-04-19T22:20:00,nat,525.38
2022-04-19T22:22:00,nat,461.79
2022-04-19T22:24:00,nat,462.21
2022-04-19T22:25:00,nat,219.29
2022-04-19T22:26:00,nat,171.25
2022-04-19T22:28:00,nat,415.36
2022-04-19T22:29:00,nat,212.48
2022-04-19T22:31:00,nat,448.41
2022-04-19T22:33:00,nat,495.67
2022-04-19T22:35:00,nat,445.97
2022-04-19T22:37:00,nat,529.29
2022-04-19T22:38:00,nat,137.55
2022-04-19T22:40:00,nat,562.65
2022-04-19T22:41:00,nat,214.72
2022-04-19T22:43:00,nat,419.94
2022-04-19T22:45:00,nat,465.05
2022-04-19T22:46:00,nat,149.12
2022-04-19T22:48:00,nat,491.15
2022-04-19T22:50:00,nat,454.47
2022-04-19T22:52:00,nat,502.17
2022-04-19T22:53:00,nat,178.15
2022-04-19T22:55:00,nat,466.57
2022-04-19T22:56:00,nat,190.39
2022-04-19T22:57:00,nat,202.46
2022-04-19T22:59:00,nat,456.53
2022-04-19T23:02:00,nat,765.30
2022-04-19T23:03:00,nat,225.30
2022-04-19T23:05:00,nat,448.93
2022-04-19T23:06:00,nat,140.02
2022-04-19T23:08:00,nat,473.65
2022-04-19T23:10:00,nat,450.22
2022-04-19T23:12:00,nat,439.80
2022-04-19T23:13:00,nat,223.94
2022-04-19T23:15:00,nat,391.69
2022-04-19T23:17:00,nat,482.19
2022-04-19T23:19:00,nat,382.92
2022-04-19T23:20:00,nat,139.48
2022-04-19T23:22:00,nat,365.85
2022-04-19T23:24:00,nat,345.08
2022-04-19T23:25:00,nat,130.26
2022-04-19T23:27:00,nat,404.41
2022-04-19T23:28:00,nat,92.27
2022-04-19T23:30:00,nat,406.79
2022-04-19T23:32:00,nat,418.65
2022-04-19T23:33:00,nat,153.48
2022-04-19T23:34:00,nat,161.79
2022-04-19T23:36:00,nat,408.29
2022-04-19T23:38:00,nat,329.84
2022-04-19T23:39:00,nat,128.32
2022-04-19T23:41:00,nat,343.96
2022-04-19T23:42:00,nat,139.93
2022-04-19T23:44:00,nat,333.82
2022-04-19T23:46:00,nat,349.89
2022-04-19T23:48:00,nat,333.88
2022-04-19T23:50:00,nat,357.20
2022-04-19T23:52:00,nat,388.75
2022-04-19T23:54:00,nat,379.29
2022-04-19T23:56:00,nat,407.41
2022-04-19T23:57:00,nat,89.50
2022-04-19T23:59:00,nat,378.55
